#timestamp,LO_Frequency,Hit,StdDev 
1604754015.8,286046999.6,N
1604754035.7,286046998.8,N
1604754055.5,286046998.7,N
1604754075.3,286046998.8,N
1604754095.2,286046998.7,N
1604754115.9,286046999.2,N
1604754135.7,286046997.0,N
1604754155.6,286046999.5,N
1604754175.4,286046996.7,N
1604754195.3,286046997.2,N
1604754215.1,286046999.3,N
1604754216.0,286046999.3,N
1604754235.8,286046997.0,N
1604754255.7,286046996.9,N
1604754275.5,286046999.0,N
1604754295.3,286046999.5,N
1604754315.2,286046999.6,N
1604754335.0,286046999.4,N
1604754335.9,286046999.4,N
1604754355.8,286046999.5,N
1604754375.6,286046999.3,N
1604754395.4,286046998.6,N
1604754415.3,286046999.0,N
1604754435.1,286046999.3,N
1604754455.9,286046999.2,N
1604754475.7,286046998.3,N
1604754495.5,286046998.9,N
1604754515.4,286046999.1,N
1604754535.2,286046998.9,N
1604754555.0,286046999.2,N
1604754555.9,286046999.2,N
1604754575.8,286046999.1,N
1604754595.6,286046996.9,Y
1604754615.5,286046998.8,P
1604754635.3,286046998.8,P
1604754655.1,286046999.4,P
1604754675.9,286046998.7,Y
1604754695.7,286046998.7,P
1604754715.6,286046998.4,P
1604754735.4,286046998.8,P
1604754755.2,286046998.3,Y
1604754775.1,286047000.6,P
1604754776.0,286047000.6,N
1604754795.8,286046998.1,N
1604754815.6,286046998.7,N
1604754835.5,286046998.6,N
1604754855.3,286047001.1,N
1604754875.2,286047001.0,N
1604754895.9,286046998.2,N
1604754915.7,286046998.2,N
1604754935.6,286047000.1,N
1604754955.4,286047002.1,N
1604754975.2,286047000.1,N
1604754995.1,286047000.4,N
1604754996.0,286047000.4,N
1604755015.8,286046999.9,N
1604755035.7,286046998.1,N
1604755055.5,286047001.1,N
1604755075.3,286047000.4,N
1604755095.2,286047000.1,N
1604755115.0,286046999.7,N
1604755115.9,286046999.7,N
1604755135.8,286046999.8,N
1604755155.6,286047001.0,N
1604755175.4,286046998.1,N
1604755195.3,286047001.1,N
1604755215.1,286046998.8,N
1604755235.8,286047001.1,N
1604755255.7,286046998.1,N
1604755275.5,286047001.1,N
1604755295.4,286046998.4,N
1604755315.2,286046998.3,N
1604755335.0,286046998.5,N
1604755335.9,286046998.5,N
1604755355.8,286047000.6,N
1604755375.6,286047001.0,N
1604755395.4,286047001.2,N
1604755415.3,286047000.8,N
1604755435.1,286047000.0,N
1604755455.9,286046998.6,N
1604755475.7,286046998.7,N
1604755495.5,286046998.2,N
1604755515.4,286046998.5,N
1604755535.2,286046999.2,N
1604755555.0,286046999.2,N
1604755556.0,286046999.2,N
1604755575.8,286046997.0,N
1604755595.6,286046996.6,N
1604755615.5,286046998.0,N
1604755635.3,286046997.6,N
1604755655.1,286046998.0,N
1604755675.9,286046997.9,N
1604755695.7,286046995.4,Y
1604755715.6,286046997.7,P
1604755735.4,286046997.1,P
1604755755.2,286046996.6,P
1604755775.1,286046997.0,Y
1604755806.0,286046998.3,E
1604755815.0,286046999.9,N
1604755815.9,286046999.9,P
1604755835.8,286047002.3,P
1604755855.6,286046999.8,N
1604755875.4,286047000.0,N
1604755895.3,286046999.7,N
1604755915.1,286046999.7,N
1604755935.9,286047000.5,N
1604755955.7,286047000.9,N
1604755975.5,286047001.1,N
1604755995.4,286047001.1,N
1604756015.2,286047001.2,N
1604756035.1,286046998.4,N
1604756036.0,286046998.4,N
1604756055.8,286046998.2,N
1604756075.6,286046999.1,N
1604756095.5,286046998.4,N
1604756115.3,286046996.5,Y
1604756135.1,286046999.0,P
1604756155.9,286046997.1,P
1604756175.7,286046996.8,N
1604756195.6,286046997.0,N
1604756215.4,286046997.1,N
1604756235.2,286046997.6,N
1604756255.1,286046997.8,N
1604756256.0,286046997.8,N
1604756275.8,286046994.9,Y
1604756295.7,286047000.7,P
1604756315.5,286046998.7,N
1604756335.3,286047001.2,N
1604756355.2,286046998.2,N
1604756375.9,286046998.7,N
1604756395.7,286046996.6,N
1604756415.6,286046997.4,N
1604756435.4,286046997.0,N
1604756455.3,286046999.0,N
1604756475.1,286046999.4,N
1604756476.0,286046999.4,N
1604756495.8,286046996.8,N
1604756515.7,286046997.2,N
1604756535.5,286046997.3,N
1604756555.3,286046997.1,N
1604756575.2,286046997.8,N
1604756595.0,286046997.9,N
1604756595.9,286046997.9,N
1604756615.8,286046997.4,N
1604756635.6,286046997.2,N
1604756655.4,286046995.3,Y
1604756675.3,286046998.6,P
1604756695.1,286046998.8,P
1604756715.9,286047000.4,N
1604756735.7,286047002.0,N
1604756755.5,286047003.2,N
1604756775.4,286047005.0,N
1604756795.2,286047007.0,N
1604756815.0,286047007.8,N
1604756815.9,286047007.8,N
1604756835.8,286047008.2,N
1604756855.6,286047008.2,N
1604756875.5,286047010.2,N
1604756895.3,286047009.5,N
1604756915.1,286047011.9,N
1604756935.9,286047013.2,N
1604756955.7,286047013.4,N
1604756975.5,286047013.4,N
1604756995.4,286047013.0,N
1604757015.2,286047012.6,N
1604757035.1,286047013.0,N
1604757036.0,286047013.0,N
1604757055.8,286047014.5,N
1604757075.6,286047015.6,N
1604757095.5,286047014.5,N
1604757115.3,286047015.4,N
1604757135.1,286047013.2,N
1604757155.9,286047012.5,N
1604757175.7,286047014.4,N
1604757195.6,286047014.8,N
1604757215.4,286047013.3,N
1604757235.2,286047013.5,N
1604757255.1,286047013.3,N
1604757256.0,286047013.3,Y
1604757275.8,286047005.7,P
1604757295.7,286047007.4,N
1604757315.5,286047007.6,P
1604757335.3,286047007.1,Y
1604757355.2,286046997.1,P
1604757375.0,286046996.8,N
1604757375.9,286046996.8,N
1604757395.7,286046998.8,N
1604757415.6,286046998.3,N
1604757435.4,286046997.0,N
1604757455.3,286046998.8,N
1604757475.1,286046994.9,N
1604757476.0,286046994.9,N
1604757495.8,286046993.9,N
1604757515.7,286046995.4,N
1604757535.5,286046996.7,N
1604757555.4,286046996.9,N
1604757575.2,286046993.8,N
1604757595.0,286046995.1,N
1604757595.9,286046995.1,N
