#timestamp,LO_Frequency,Hit 
1504306815.1,286047000.9,N
1504306835.9,286046998.9,N
1504306855.7,286046995.1,N
1504306875.5,286046995.2,N
1504306895.4,286046999.2,N
1504306915.2,286047002.2,N
1504306935.0,286047002.7,N
1504306935.9,286047002.7,N
1504306955.7,286047003.4,N
1504306975.6,286047001.4,N
1504306995.4,286047005.5,N
1504307015.2,286047003.4,N
1504307035.1,286047005.3,N
1504307036.0,286047005.3,N
1504307055.8,286047001.3,N
1504307075.6,286046998.5,N
1504307095.5,286047000.9,N
1504307115.3,286047000.8,N
1504307135.1,286047002.0,N
1504307155.9,286047009.2,P
1504307175.7,286047006.2,N
1504307195.5,286047004.6,N
1504307215.4,286047007.5,N
1504307235.2,286047007.2,N
1504307255.0,286047006.4,N
1504307255.9,286047006.4,N
1504307275.8,286047007.4,P
1504307295.6,286046995.5,P
1504307315.4,286046992.9,N
1504307335.3,286046994.9,N
1504307355.1,286046997.5,N
1504307356.0,286046997.5,N
1504307375.8,286046997.3,N
1504307395.7,286046993.5,N
1504307415.5,286046998.6,N
1504307435.3,286047000.3,N
1504307455.2,286046998.3,N
1504307475.9,286047001.3,N
1504307495.7,286047001.4,N
1504307515.5,286047003.9,N
1504307535.4,286047001.5,N
1504307555.2,286047002.0,N
1504307575.0,286047003.9,N
1504307575.9,286047003.9,N
1504307595.8,286047002.9,N
1504307615.6,286047001.7,N
1504307635.4,286047005.6,N
1504307655.3,286047007.0,N
1504307675.1,286047001.8,N
1504307676.0,286047001.8,N
1504307695.8,286047001.6,N
1504307715.7,286047007.4,N
1504307735.5,286047010.7,N
1504307755.3,286047009.4,N
1504307775.2,286047008.2,N
1504307795.9,286047006.2,N
1504307815.7,286047007.6,N
1504307835.5,286047006.2,N
1504307855.4,286047009.0,N
1504307875.2,286047007.0,N
1504307895.0,286047006.4,N
1504307895.9,286047006.4,N
1504307915.8,286047005.1,N
1504307935.6,286047005.9,N
1504307955.4,286047006.7,N
1504307975.3,286047009.2,P
1504307995.1,286047004.4,N
1504308015.8,286047003.6,N
1504308035.7,286047006.0,N
1504308055.5,286047006.5,P
1504308075.3,286047000.6,N
1504308095.2,286047000.7,N
1504308115.0,286046997.8,N
1504308115.9,286046997.8,N
1504308135.7,286047001.1,N
1504308155.6,286046996.5,N
1504308175.4,286046998.5,N
1504308195.2,286046999.9,N
1504308215.1,286046998.4,N
1504308216.0,286046998.4,N
1504308235.8,286046998.6,N
1504308255.6,286046999.8,N
1504308275.5,286047002.8,N
1504308295.3,286047000.7,N
1504308315.1,286046995.9,N
1504308335.9,286046993.1,N
1504308355.7,286046993.1,N
1504308375.5,286046995.8,N
1504308395.3,286047000.2,N
1504308415.2,286047002.2,N
1504308435.0,286047004.1,N
1504308435.9,286047004.1,N
1504308455.7,286047003.1,N
1504308475.6,286047003.6,N
1504308495.4,286047007.5,N
1504308515.2,286047004.4,N
1504308535.1,286047002.1,N
1504308536.0,286047002.1,N
1504308555.8,286047001.5,N
1504308575.6,286046998.9,N
1504308595.5,286046998.1,N
1504308615.3,286046995.1,N
1504308635.1,286046990.1,N
1504308655.9,286046990.7,N
1504308675.7,286046990.7,N
1504308695.5,286046994.6,N
1504308715.3,286046995.8,N
1504308735.2,286046993.3,N
1504308755.0,286046993.8,N
1504308755.9,286046993.8,N
1504308775.7,286046997.6,N
1504308795.6,286046995.4,N
1504308815.4,286046994.4,N
1504308835.2,286046992.8,N
1504308855.1,286046999.1,N
1504308856.0,286046999.1,N
1504308875.8,286046995.0,N
1504308895.6,286046999.1,N
1504308915.5,286047002.4,N
1504308935.3,286047002.8,N
1504308955.1,286046999.5,N
1504308975.9,286046996.9,N
1504308995.7,286046999.9,N
1504309015.5,286047001.1,N
1504309035.4,286047003.2,N
1504309055.2,286047000.1,N
1504309075.0,286047004.4,N
1504309075.9,286047004.4,N
1504309095.8,286047001.9,N
1504309115.6,286047001.9,N
1504309135.4,286047003.8,N
1504309155.2,286047003.6,N
1504309175.1,286047001.7,N
1504309176.0,286047001.7,N
1504309195.8,286047000.7,N
1504309215.6,286046995.0,N
1504309235.5,286046997.5,N
1504309255.3,286046999.2,N
1504309275.1,286046996.7,N
1504309295.9,286046999.3,N
1504309315.7,286047001.0,N
1504309335.5,286046999.8,N
1504309355.4,286047000.7,N
1504309375.2,286046997.5,N
1504309395.0,286046995.2,N
1504309395.9,286046995.2,N
1504309415.8,286046995.2,N
1504309435.6,286046997.8,N
1504309455.4,286046999.6,N
1504309475.3,286046997.5,N
1504309495.1,286046996.6,N
1504309496.0,286046996.6,N
1504309515.8,286047000.6,N
1504309535.6,286046998.2,N
1504309555.5,286047000.7,N
1504309575.3,286046995.4,N
1504309595.1,286046998.6,N
1504309615.9,286046997.1,N
1504309635.7,286046996.4,N
1504309655.5,286046996.7,N
1504309675.4,286046999.8,N
1504309695.2,286047000.5,N
1504309715.0,286046999.9,N
1504309715.9,286046999.9,N
1504309735.8,286047001.1,N
1504309755.6,286046998.6,N
1504309775.4,286046998.1,N
1504309795.3,286046998.6,N
1504309815.1,286046996.5,N
1504309816.0,286046996.5,N
1504309835.8,286047001.2,N
1504309855.7,286047004.4,N
1504309875.5,286047002.9,N
1504309895.3,286047003.3,N
1504309915.1,286047000.1,N
1504309935.9,286047005.7,N
1504309955.7,286047007.1,N
1504309975.5,286046999.8,N
1504309995.4,286046994.9,N
1504310015.2,286046994.7,N
1504310035.0,286046997.7,N
1504310035.9,286046997.7,N
1504310055.8,286047001.5,N
1504310075.6,286046998.2,N
1504310095.4,286046998.7,N
1504310115.3,286046999.9,N
1504310135.1,286047003.9,N
1504310136.0,286047003.9,N
1504310155.8,286047006.7,N
1504310175.7,286047005.4,N
1504310195.5,286047003.1,N
1504310215.3,286047005.6,N
1504310235.1,286047005.9,N
1504310255.9,286047003.9,N
1504310275.7,286047003.8,N
1504310295.5,286047001.2,N
1504310315.4,286046997.5,N
1504310335.2,286046999.7,N
1504310355.0,286047001.4,N
1504310355.9,286047001.4,N
1504310375.8,286047000.2,N
1504310395.6,286046998.1,N
