1583622749.04,$M4.1 26624 827 805 -22155 -27315 0 0 *51
1583622750.13,$M4.1 26625 825 809 -22155 -27315 0 0 *5E
1583622751.21,$M4.1 26626 825 805 -22155 -27315 0 0 *51
1583622752.33,$M4.1 26627 825 813 -22155 -27315 0 0 *57
1583622753.4,$M4.1 26628 827 805 -22155 -27315 0 0 *5D
1583622754.45,$M4.1 26629 827 809 -22155 -27315 0 0 *50
1583622755.52,$M4.1 26630 827 805 -22155 -27315 0 0 *54
1583622756.58,$M4.1 26631 827 805 -22155 -27315 0 0 *55
1583622757.63,$M4.1 26632 827 809 -22155 -27315 0 0 *5A
1583622758.72,$M4.1 26633 825 805 -22155 -27315 0 0 *55
1583622759.79,$M4.1 26634 827 801 -22155 -27315 0 0 *54
1583622760.85,$M4.1 26635 827 801 -22155 -27315 0 0 *55
1583622761.94,$M4.1 26636 827 813 -22155 -27315 0 0 *55
1583622763.03,$M4.1 26637 825 809 -22155 -27315 0 0 *5D
1583622764.11,$M4.1 26638 825 805 -22155 -27315 0 0 *5E
1583622765.2,$M4.1 26639 825 809 -22155 -27315 0 0 *53
1583622766.3,$M4.1 26640 827 813 -22155 -27315 0 0 *54
1583622767.38,$M4.1 26641 827 813 -22155 -27315 0 0 *55
1583622768.48,$M4.1 26642 829 809 -22155 -27315 0 0 *53
1583622769.55,$M4.1 26643 827 815 -22155 -27315 0 0 *51
1583622770.6,$M4.1 26644 827 815 -22155 -27315 0 0 *56
1583622771.71,$M4.1 26645 825 809 -22155 -27315 0 0 *58
1583622772.79,$M4.1 26646 827 813 -22155 -27315 0 0 *52
1583622773.86,$M4.1 26647 827 809 -22155 -27315 0 0 *58
1583622774.92,$M4.1 26648 827 797 -22155 -27315 0 0 *5F
1583622775.97,$M4.1 26649 827 805 -22155 -27315 0 0 *5A
1583622777.04,$M4.1 26650 827 805 -22155 -27315 0 0 *52
1583622778.11,$M4.1 26651 827 815 -22155 -27315 0 0 *52
1583622779.16,$M4.1 26652 827 805 -22155 -27315 0 0 *50
1583622780.26,$M4.1 26653 825 815 -22155 -27315 0 0 *52
1583622781.35,$M4.1 26654 827 813 -22155 -27315 0 0 *51
1583622782.42,$M4.1 26655 827 815 -22155 -27315 0 0 *56
1583622783.49,$M4.1 26656 827 815 -22155 -27315 0 0 *55
1583622784.57,$M4.1 26657 829 815 -22155 -27315 0 0 *5A
1583622785.64,$M4.1 26658 827 809 -22155 -27315 0 0 *56
1583622786.7,$M4.1 26659 827 801 -22155 -27315 0 0 *5F
1583622787.78,$M4.1 26660 825 805 -22155 -27315 0 0 *53
1583622788.91,$M4.1 26661 829 813 -22155 -27315 0 0 *59
1583622789.97,$M4.1 26662 827 797 -22155 -27315 0 0 *57
1583622791.07,$M4.1 26663 825 779 -22155 -27315 0 0 *54
1583622792.15,$M4.1 26664 827 783 -22155 -27315 0 0 *54
1583622793.24,$M4.1 26665 827 795 -22155 -27315 0 0 *52
1583622794.32,$M4.1 26666 827 795 -22155 -27315 0 0 *51
1583622795.41,$M4.1 26667 825 801 -22155 -27315 0 0 *50
1583622796.48,$M4.1 26668 827 797 -22155 -27315 0 0 *5D
1583622797.53,$M4.1 26669 827 805 -22155 -27315 0 0 *58
1583622798.65,$M4.1 26670 825 795 -22155 -27315 0 0 *54
1583622799.7,$M4.1 26671 827 797 -22155 -27315 0 0 *55
1583622800.77,$M4.1 26672 827 801 -22155 -27315 0 0 *56
1583622801.86,$M4.1 26673 825 797 -22155 -27315 0 0 *55
1583622802.94,$M4.1 26674 825 801 -22155 -27315 0 0 *52
1583622804.04,$M4.1 26675 827 813 -22155 -27315 0 0 *52
1583622805.1,$M4.1 26676 827 809 -22155 -27315 0 0 *5A
1583622806.18,$M4.1 26677 825 805 -22155 -27315 0 0 *55
1583622807.27,$M4.1 26678 825 805 -22155 -27315 0 0 *5A
1583622808.34,$M4.1 26679 827 801 -22155 -27315 0 0 *5D
1583622809.39,$M4.1 26680 827 801 -22155 -27315 0 0 *5B
1583622810.46,$M4.1 26681 827 801 -22155 -27315 0 0 *5A
1583622811.53,$M4.1 26682 827 801 -22155 -27315 0 0 *59
1583622812.58,$M4.1 26683 827 805 -22155 -27315 0 0 *5C
1583622813.64,$M4.1 26684 827 809 -22155 -27315 0 0 *57
1583622814.71,$M4.1 26685 827 801 -22155 -27315 0 0 *5E
1583622815.79,$M4.1 26686 825 797 -22155 -27315 0 0 *5F
1583622816.84,$M4.1 26687 827 805 -22155 -27315 0 0 *58
1583622817.98,$M4.1 26688 829 813 -22155 -27315 0 0 *5E
1583622819.03,$M4.1 26689 827 809 -22155 -27315 0 0 *5A
1583622820.1,$M4.1 26690 827 801 -22155 -27315 0 0 *5A
1583622821.18,$M4.1 26691 825 797 -22155 -27315 0 0 *59
1583622822.27,$M4.1 26692 827 795 -22155 -27315 0 0 *5A
1583622823.36,$M4.1 26693 825 797 -22155 -27315 0 0 *5B
1583622824.44,$M4.1 26694 827 795 -22155 -27315 0 0 *5C
1583622825.51,$M4.1 26695 827 797 -22155 -27315 0 0 *5F
1583622826.56,$M4.1 26696 827 797 -22155 -27315 0 0 *5C
1583622827.65,$M4.1 26697 827 795 -22155 -27315 0 0 *5F
1583622828.75,$M4.1 26698 827 795 -22155 -27315 0 0 *50
1583622829.81,$M4.1 26699 827 797 -22155 -27315 0 0 *53
1583622830.89,$M4.1 26700 825 805 -22155 -27315 0 0 *54
1583622831.97,$M4.1 26701 825 801 -22155 -27315 0 0 *51
1583622833.04,$M4.1 26702 827 801 -22155 -27315 0 0 *50
1583622834.13,$M4.1 26703 829 801 -22155 -27315 0 0 *5F
1583622835.18,$M4.1 26704 827 805 -22155 -27315 0 0 *52
1583622836.27,$M4.1 26705 825 797 -22155 -27315 0 0 *55
1583622837.34,$M4.1 26706 827 801 -22155 -27315 0 0 *54
1583622838.42,$M4.1 26707 825 805 -22155 -27315 0 0 *53
1583622839.48,$M4.1 26708 827 805 -22155 -27315 0 0 *5E
1583622840.58,$M4.1 26709 827 813 -22155 -27315 0 0 *58
1583622841.63,$M4.1 26710 827 809 -22155 -27315 0 0 *5B
1583622842.7,$M4.1 26711 827 805 -22155 -27315 0 0 *56
1583622843.75,$M4.1 26712 827 805 -22155 -27315 0 0 *55
1583622844.84,$M4.1 26713 825 801 -22155 -27315 0 0 *52
1583622845.89,$M4.1 26714 827 805 -22155 -27315 0 0 *53
1583622846.99,$M4.1 26715 827 795 -22155 -27315 0 0 *54
1583622848.08,$M4.1 26716 825 797 -22155 -27315 0 0 *57
1583622849.13,$M4.1 26717 827 797 -22155 -27315 0 0 *54
1583622850.2,$M4.1 26718 827 801 -22155 -27315 0 0 *5B
1583622851.26,$M4.1 26719 827 801 -22155 -27315 0 0 *5A
1583622852.34,$M4.1 26720 829 805 -22155 -27315 0 0 *5A
1583622853.41,$M4.1 26721 827 797 -22155 -27315 0 0 *51
1583622854.5,$M4.1 26722 825 797 -22155 -27315 0 0 *50
1583622855.55,$M4.1 26723 827 797 -22155 -27315 0 0 *53
1583622856.63,$M4.1 26724 825 801 -22155 -27315 0 0 *56
1583622857.7,$M4.1 26725 827 809 -22155 -27315 0 0 *5D
1583622858.79,$M4.1 26726 829 809 -22155 -27315 0 0 *50
1583622859.89,$M4.1 26727 829 815 -22155 -27315 0 0 *5C
1583622860.98,$M4.1 26728 825 801 -22155 -27315 0 0 *5A
1583622862.06,$M4.1 26729 825 797 -22155 -27315 0 0 *5B
1583622863.13,$M4.1 26730 827 801 -22155 -27315 0 0 *51
1583622864.18,$M4.1 26731 827 797 -22155 -27315 0 0 *50
1583622865.27,$M4.1 26732 827 795 -22155 -27315 0 0 *51
1583622866.34,$M4.1 26733 827 805 -22155 -27315 0 0 *56
1583622867.39,$M4.1 26734 827 809 -22155 -27315 0 0 *5D
1583622868.46,$M4.1 26735 827 809 -22155 -27315 0 0 *5C
1583622869.51,$M4.1 26736 827 809 -22155 -27315 0 0 *5F
1583622870.63,$M4.1 26737 825 813 -22155 -27315 0 0 *57
1583622871.7,$M4.1 26738 827 809 -22155 -27315 0 0 *51
1583622872.76,$M4.1 26739 827 797 -22155 -27315 0 0 *58
1583622873.82,$M4.1 26740 827 805 -22155 -27315 0 0 *52
1583622874.88,$M4.1 26741 827 801 -22155 -27315 0 0 *57
1583622875.95,$M4.1 26742 827 801 -22155 -27315 0 0 *54
1583622877.03,$M4.1 26743 827 791 -22155 -27315 0 0 *53
1583622878.15,$M4.1 26744 825 787 -22155 -27315 0 0 *51
1583622879.27,$M4.1 26745 825 791 -22155 -27315 0 0 *57
1583622880.35,$M4.1 26746 827 791 -22155 -27315 0 0 *56
1583622881.44,$M4.1 26747 825 797 -22155 -27315 0 0 *53
1583622882.49,$M4.1 26748 827 805 -22155 -27315 0 0 *5A
1583622883.59,$M4.1 26749 829 809 -22155 -27315 0 0 *59
1583622884.65,$M4.1 26750 827 801 -22155 -27315 0 0 *57
1583622885.72,$M4.1 26751 827 801 -22155 -27315 0 0 *56
1583622886.77,$M4.1 26752 827 801 -22155 -27315 0 0 *55
1583622887.85,$M4.1 26753 825 797 -22155 -27315 0 0 *56
1583622888.92,$M4.1 26754 827 797 -22155 -27315 0 0 *53
1583622889.98,$M4.1 26755 827 801 -22155 -27315 0 0 *52
1583622891.06,$M4.1 26756 827 795 -22155 -27315 0 0 *53
1583622892.13,$M4.1 26757 827 809 -22155 -27315 0 0 *58
1583622893.2,$M4.1 26758 827 801 -22155 -27315 0 0 *5F
1583622894.25,$M4.1 26759 827 805 -22155 -27315 0 0 *5A
1583622895.31,$M4.1 26760 827 805 -22155 -27315 0 0 *50
1583622896.39,$M4.1 26761 825 805 -22155 -27315 0 0 *53
1583622897.46,$M4.1 26762 831 809 -22155 -27315 0 0 *59
1583622898.52,$M4.1 26763 827 805 -22155 -27315 0 0 *53
1583622899.6,$M4.1 26764 829 809 -22155 -27315 0 0 *56
1583622900.73,$M4.1 26765 829 813 -22155 -27315 0 0 *5C
1583622901.82,$M4.1 26766 829 801 -22155 -27315 0 0 *5C
1583622902.9,$M4.1 26767 829 801 -22155 -27315 0 0 *5D
1583622903.99,$M4.1 26768 825 797 -22155 -27315 0 0 *5E
1583622905.04,$M4.1 26769 827 797 -22155 -27315 0 0 *5D
1583622906.11,$M4.1 26770 827 805 -22155 -27315 0 0 *51
1583622907.17,$M4.1 26771 827 805 -22155 -27315 0 0 *50
1583622908.24,$M4.1 26772 827 801 -22155 -27315 0 0 *57
1583622909.29,$M4.1 26773 827 797 -22155 -27315 0 0 *56
1583622910.37,$M4.1 26774 825 797 -22155 -27315 0 0 *53
1583622911.43,$M4.1 26775 827 801 -22155 -27315 0 0 *50
1583622912.55,$M4.1 26776 825 787 -22155 -27315 0 0 *50
1583622913.66,$M4.1 26777 825 787 -22155 -27315 0 0 *51
1583622914.78,$M4.1 26778 825 795 -22155 -27315 0 0 *5D
1583622915.87,$M4.1 26779 825 797 -22155 -27315 0 0 *5E
1583622916.92,$M4.1 26780 827 805 -22155 -27315 0 0 *5E
1583622918.0,$M4.1 26781 825 801 -22155 -27315 0 0 *59
1583622919.07,$M4.1 26782 827 797 -22155 -27315 0 0 *58
1583622920.16,$M4.1 26783 825 805 -22155 -27315 0 0 *5F
1583622921.28,$M4.1 26784 825 813 -22155 -27315 0 0 *5F
1583622922.36,$M4.1 26785 827 813 -22155 -27315 0 0 *5C
1583622923.48,$M4.1 26786 829 813 -22155 -27315 0 0 *51
1583622924.55,$M4.1 26787 827 805 -22155 -27315 0 0 *59
1583622925.63,$M4.1 26788 825 805 -22155 -27315 0 0 *54
1583622926.72,$M4.1 26789 825 809 -22155 -27315 0 0 *59
1583622927.8,$M4.1 26790 827 813 -22155 -27315 0 0 *58
1583622928.94,$M4.1 26791 829 813 -22155 -27315 0 0 *57
1583622930.02,$M4.1 26792 829 815 -22155 -27315 0 0 *52
1583622931.12,$M4.1 26793 829 815 -22155 -27315 0 0 *53
1583622932.22,$M4.1 26794 829 819 -22155 -27315 0 0 *58
1583622933.31,$M4.1 26795 829 823 -22155 -27315 0 0 *50
1583622934.41,$M4.1 26796 829 823 -22155 -27315 0 0 *53
1583622935.48,$M4.1 26797 831 819 -22155 -27315 0 0 *52
1583622936.6,$M4.1 26798 829 813 -22155 -27315 0 0 *5E
1583622937.67,$M4.1 26799 827 815 -22155 -27315 0 0 *57
1583622938.77,$M4.1 26800 829 815 -22155 -27315 0 0 *56
1583622939.87,$M4.1 26801 829 815 -22155 -27315 0 0 *57
1583622940.97,$M4.1 26802 829 819 -22155 -27315 0 0 *58
1583622942.06,$M4.1 26803 829 815 -22155 -27315 0 0 *55
1583622943.16,$M4.1 26804 829 815 -22155 -27315 0 0 *52
1583622944.28,$M4.1 26805 829 813 -22155 -27315 0 0 *55
1583622945.38,$M4.1 26806 829 809 -22155 -27315 0 0 *5D
1583622946.46,$M4.1 26807 829 805 -22155 -27315 0 0 *50
1583622947.52,$M4.1 26808 831 797 -22155 -27315 0 0 *52
1583622948.62,$M4.1 26809 829 805 -22155 -27315 0 0 *5E
1583622949.7,$M4.1 26810 829 801 -22155 -27315 0 0 *52
1583622950.77,$M4.1 26811 827 801 -22155 -27315 0 0 *5D
1583622951.82,$M4.1 26812 827 797 -22155 -27315 0 0 *5E
1583622952.91,$M4.1 26813 829 805 -22155 -27315 0 0 *55
1583622954.01,$M4.1 26814 831 813 -22155 -27315 0 0 *5C
1583622955.07,$M4.1 26815 827 805 -22155 -27315 0 0 *5D
1583622956.13,$M4.1 26816 831 809 -22155 -27315 0 0 *55
1583622957.22,$M4.1 26817 829 809 -22155 -27315 0 0 *5D
1583622958.32,$M4.1 26818 829 809 -22155 -27315 0 0 *52
1583622959.37,$M4.1 26819 827 805 -22155 -27315 0 0 *51
1583622960.51,$M4.1 26820 829 813 -22155 -27315 0 0 *52
1583622961.59,$M4.1 26821 829 805 -22155 -27315 0 0 *54
1583622962.71,$M4.1 26822 829 813 -22155 -27315 0 0 *50
1583622963.81,$M4.1 26823 831 813 -22155 -27315 0 0 *58
1583622964.86,$M4.1 26824 827 815 -22155 -27315 0 0 *5E
1583622965.96,$M4.1 26825 829 805 -22155 -27315 0 0 *50
1583622967.05,$M4.1 26826 829 809 -22155 -27315 0 0 *5F
1583622968.15,$M4.1 26827 829 809 -22155 -27315 0 0 *5E
1583622969.24,$M4.1 26828 829 809 -22155 -27315 0 0 *51
1583622970.34,$M4.1 26829 829 801 -22155 -27315 0 0 *58
1583622971.39,$M4.1 26830 827 801 -22155 -27315 0 0 *5E
1583622972.46,$M4.1 26831 831 809 -22155 -27315 0 0 *50
1583622973.55,$M4.1 26832 829 801 -22155 -27315 0 0 *52
1583622974.62,$M4.1 26833 831 809 -22155 -27315 0 0 *52
1583622975.7,$M4.1 26834 829 805 -22155 -27315 0 0 *50
1583622976.8,$M4.1 26835 831 813 -22155 -27315 0 0 *5F
1583622977.89,$M4.1 26836 829 805 -22155 -27315 0 0 *52
1583622979.01,$M4.1 26837 829 787 -22155 -27315 0 0 *56
1583622980.09,$M4.1 26838 829 801 -22155 -27315 0 0 *58
1583622981.19,$M4.1 26839 833 809 -22155 -27315 0 0 *5A
1583622982.28,$M4.1 26840 829 809 -22155 -27315 0 0 *5F
1583622983.38,$M4.1 26841 829 815 -22155 -27315 0 0 *53
1583622984.5,$M4.1 26842 829 813 -22155 -27315 0 0 *56
1583622985.6,$M4.1 26843 829 819 -22155 -27315 0 0 *5D
1583622986.67,$M4.1 26844 831 819 -22155 -27315 0 0 *53
1583622987.77,$M4.1 26845 829 815 -22155 -27315 0 0 *57
1583622988.87,$M4.1 26846 829 815 -22155 -27315 0 0 *54
1583622989.95,$M4.1 26847 829 819 -22155 -27315 0 0 *59
1583622991.09,$M4.1 26848 829 813 -22155 -27315 0 0 *5C
1583622992.17,$M4.1 26849 829 801 -22155 -27315 0 0 *5E
1583622993.27,$M4.1 26850 829 809 -22155 -27315 0 0 *5E
1583622994.36,$M4.1 26851 829 809 -22155 -27315 0 0 *5F
1583622995.46,$M4.1 26852 829 815 -22155 -27315 0 0 *51
1583622996.55,$M4.1 26853 829 815 -22155 -27315 0 0 *50
1583622997.61,$M4.1 26854 831 819 -22155 -27315 0 0 *52
1583622998.72,$M4.1 26855 829 809 -22155 -27315 0 0 *5B
1583622999.82,$M4.1 26856 829 815 -22155 -27315 0 0 *55
1583623000.93,$M4.1 26857 829 813 -22155 -27315 0 0 *52
1583623002.02,$M4.1 26858 829 805 -22155 -27315 0 0 *5A
1583623003.11,$M4.1 26859 829 805 -22155 -27315 0 0 *5B
1583623004.19,$M4.1 26860 831 813 -22155 -27315 0 0 *5F
1583623005.29,$M4.1 26861 829 809 -22155 -27315 0 0 *5C
1583623006.35,$M4.1 26862 831 809 -22155 -27315 0 0 *56
1583623007.43,$M4.1 26863 829 805 -22155 -27315 0 0 *52
1583623008.52,$M4.1 26864 829 805 -22155 -27315 0 0 *55
1583623009.58,$M4.1 26865 831 809 -22155 -27315 0 0 *51
1583623010.7,$M4.1 26866 829 813 -22155 -27315 0 0 *50
1583623011.8,$M4.1 26867 829 809 -22155 -27315 0 0 *5A
1583623012.86,$M4.1 26868 831 809 -22155 -27315 0 0 *5C
1583623013.94,$M4.1 26869 829 805 -22155 -27315 0 0 *58
1583623015.04,$M4.1 26870 829 809 -22155 -27315 0 0 *5C
1583623016.13,$M4.1 26871 829 809 -22155 -27315 0 0 *5D
1583623017.23,$M4.1 26872 829 809 -22155 -27315 0 0 *5E
1583623018.3,$M4.1 26873 831 815 -22155 -27315 0 0 *5B
1583623019.35,$M4.1 26874 831 801 -22155 -27315 0 0 *59
1583623020.47,$M4.1 26875 829 813 -22155 -27315 0 0 *52
1583623021.57,$M4.1 26876 831 813 -22155 -27315 0 0 *58
1583623022.62,$M4.1 26877 831 809 -22155 -27315 0 0 *52
1583623023.71,$M4.1 26878 829 797 -22155 -27315 0 0 *5C
1583623024.83,$M4.1 26879 829 791 -22155 -27315 0 0 *5B
1583623025.94,$M4.1 26880 829 791 -22155 -27315 0 0 *5D
1583623027.01,$M4.1 26881 831 809 -22155 -27315 0 0 *5B
1583623028.07,$M4.1 26882 831 805 -22155 -27315 0 0 *54
1583623029.14,$M4.1 26883 831 809 -22155 -27315 0 0 *59
1583623030.22,$M4.1 26884 829 801 -22155 -27315 0 0 *5F
1583623031.31,$M4.1 26885 829 805 -22155 -27315 0 0 *5A
1583623032.41,$M4.1 26886 829 801 -22155 -27315 0 0 *5D
1583623033.49,$M4.1 26887 829 801 -22155 -27315 0 0 *5C
1583623034.56,$M4.1 26888 831 815 -22155 -27315 0 0 *5F
1583623035.65,$M4.1 26889 831 813 -22155 -27315 0 0 *58
1583623036.72,$M4.1 26890 831 809 -22155 -27315 0 0 *5B
1583623037.84,$M4.1 26891 829 787 -22155 -27315 0 0 *5A
1583623038.92,$M4.1 26892 829 779 -22155 -27315 0 0 *58
1583623040.04,$M4.1 26893 829 787 -22155 -27315 0 0 *58
1583623041.12,$M4.1 26894 829 797 -22155 -27315 0 0 *5E
1583623042.23,$M4.1 26895 829 809 -22155 -27315 0 0 *57
1583623043.31,$M4.1 26896 829 805 -22155 -27315 0 0 *58
1583623044.4,$M4.1 26897 829 797 -22155 -27315 0 0 *5D
1583623045.51,$M4.1 26898 829 783 -22155 -27315 0 0 *57
1583623046.63,$M4.1 26899 829 783 -22155 -27315 0 0 *56
1583623047.72,$M4.1 26900 831 795 -22155 -27315 0 0 *59
1583623048.83,$M4.1 26901 829 795 -22155 -27315 0 0 *51
1583623049.93,$M4.1 26902 829 801 -22155 -27315 0 0 *50
1583623051.02,$M4.1 26903 827 791 -22155 -27315 0 0 *59
1583623052.07,$M4.1 26904 831 805 -22155 -27315 0 0 *5B
1583623053.16,$M4.1 26905 829 805 -22155 -27315 0 0 *53
1583623054.26,$M4.1 26906 829 801 -22155 -27315 0 0 *54
1583623055.35,$M4.1 26907 829 801 -22155 -27315 0 0 *55
1583623056.43,$M4.1 26908 829 801 -22155 -27315 0 0 *5A
1583623057.55,$M4.1 26909 829 791 -22155 -27315 0 0 *5D
1583623058.68,$M4.1 26910 829 795 -22155 -27315 0 0 *51
1583623059.77,$M4.1 26911 829 797 -22155 -27315 0 0 *52
1583623060.82,$M4.1 26912 831 805 -22155 -27315 0 0 *5C
1583623061.91,$M4.1 26913 829 805 -22155 -27315 0 0 *54
1583623062.99,$M4.1 26914 829 797 -22155 -27315 0 0 *57
1583623064.09,$M4.1 26915 831 795 -22155 -27315 0 0 *5D
1583623065.21,$M4.1 26916 829 795 -22155 -27315 0 0 *57
1583623066.26,$M4.1 26917 827 805 -22155 -27315 0 0 *5E
1583623067.35,$M4.1 26918 829 801 -22155 -27315 0 0 *5B
1583623068.45,$M4.1 26919 829 805 -22155 -27315 0 0 *5E
1583623069.53,$M4.1 26920 829 801 -22155 -27315 0 0 *50
1583623070.65,$M4.1 26921 829 791 -22155 -27315 0 0 *57
1583623071.74,$M4.1 26922 829 805 -22155 -27315 0 0 *56
1583623072.84,$M4.1 26923 829 801 -22155 -27315 0 0 *53
1583623073.92,$M4.1 26924 829 797 -22155 -27315 0 0 *54
1583623075.04,$M4.1 26925 829 795 -22155 -27315 0 0 *57
1583623076.16,$M4.1 26926 829 791 -22155 -27315 0 0 *50
1583623077.24,$M4.1 26927 827 787 -22155 -27315 0 0 *58
1583623078.33,$M4.1 26928 829 801 -22155 -27315 0 0 *58
1583623079.43,$M4.1 26929 827 795 -22155 -27315 0 0 *55
1583623080.52,$M4.1 26930 829 805 -22155 -27315 0 0 *55
1583623081.57,$M4.1 26931 831 805 -22155 -27315 0 0 *5D
1583623082.65,$M4.1 26932 829 805 -22155 -27315 0 0 *57
1583623083.77,$M4.1 26933 829 813 -22155 -27315 0 0 *51
1583623084.86,$M4.1 26934 829 805 -22155 -27315 0 0 *51
1583623085.96,$M4.1 26935 827 795 -22155 -27315 0 0 *58
1583623087.04,$M4.1 26936 829 801 -22155 -27315 0 0 *57
1583623088.14,$M4.1 26937 829 809 -22155 -27315 0 0 *5E
1583623089.26,$M4.1 26938 829 813 -22155 -27315 0 0 *5A
1583623090.35,$M4.1 26939 829 805 -22155 -27315 0 0 *5C
1583623091.43,$M4.1 26940 829 797 -22155 -27315 0 0 *56
1583623092.52,$M4.1 26941 829 801 -22155 -27315 0 0 *57
1583623093.62,$M4.1 26942 829 801 -22155 -27315 0 0 *54
1583623094.67,$M4.1 26943 831 805 -22155 -27315 0 0 *58
1583623095.76,$M4.1 26944 829 801 -22155 -27315 0 0 *52
1583623096.83,$M4.1 26945 831 805 -22155 -27315 0 0 *5E
1583623097.91,$M4.1 26946 829 809 -22155 -27315 0 0 *58
1583623099.0,$M4.1 26947 829 805 -22155 -27315 0 0 *55
1583623100.1,$M4.1 26948 829 809 -22155 -27315 0 0 *56
1583623101.22,$M4.1 26949 829 813 -22155 -27315 0 0 *5C
1583623102.33,$M4.1 26950 829 813 -22155 -27315 0 0 *54
1583623103.47,$M4.1 26951 829 813 -22155 -27315 0 0 *55
1583623104.55,$M4.1 26952 829 815 -22155 -27315 0 0 *50
1583623105.69,$M4.1 26953 829 813 -22155 -27315 0 0 *57
1583623106.77,$M4.1 26954 829 815 -22155 -27315 0 0 *56
1583623107.87,$M4.1 26955 831 813 -22155 -27315 0 0 *58
1583623108.93,$M4.1 26956 831 809 -22155 -27315 0 0 *50
1583623110.03,$M4.1 26957 829 809 -22155 -27315 0 0 *58
1583623111.11,$M4.1 26958 829 809 -22155 -27315 0 0 *57
1583623112.2,$M4.1 26959 829 809 -22155 -27315 0 0 *56
1583623113.27,$M4.1 26960 831 815 -22155 -27315 0 0 *58
1583623114.32,$M4.1 26961 831 805 -22155 -27315 0 0 *58
1583623115.41,$M4.1 26962 829 805 -22155 -27315 0 0 *52
1583623116.51,$M4.1 26963 829 797 -22155 -27315 0 0 *57
1583623117.59,$M4.1 26964 829 801 -22155 -27315 0 0 *50
1583623118.68,$M4.1 26965 829 801 -22155 -27315 0 0 *51
1583623119.79,$M4.1 26966 829 813 -22155 -27315 0 0 *51
1583623120.93,$M4.1 26967 829 813 -22155 -27315 0 0 *50
1583623122.01,$M4.1 26968 829 815 -22155 -27315 0 0 *59
1583623123.08,$M4.1 26969 831 815 -22155 -27315 0 0 *51
1583623124.15,$M4.1 26970 831 815 -22155 -27315 0 0 *59
1583623125.25,$M4.1 26971 829 815 -22155 -27315 0 0 *51
1583623126.37,$M4.1 26972 829 813 -22155 -27315 0 0 *54
1583623127.46,$M4.1 26973 829 797 -22155 -27315 0 0 *56
1583623128.54,$M4.1 26974 829 797 -22155 -27315 0 0 *51
1583623129.63,$M4.1 26975 829 797 -22155 -27315 0 0 *50
1583623130.71,$M4.1 26976 831 791 -22155 -27315 0 0 *5C
1583623131.81,$M4.1 26977 827 795 -22155 -27315 0 0 *5E
1583623132.93,$M4.1 26978 829 791 -22155 -27315 0 0 *5B
1583623134.02,$M4.1 26979 829 801 -22155 -27315 0 0 *5C
1583623135.1,$M4.1 26980 829 801 -22155 -27315 0 0 *5A
1583623136.17,$M4.1 26981 831 809 -22155 -27315 0 0 *5A
1583623137.26,$M4.1 26982 831 813 -22155 -27315 0 0 *52
1583623138.34,$M4.1 26983 829 801 -22155 -27315 0 0 *59
1583623139.44,$M4.1 26984 829 801 -22155 -27315 0 0 *5E
1583623140.53,$M4.1 26985 829 797 -22155 -27315 0 0 *5F
1583623141.64,$M4.1 26986 829 795 -22155 -27315 0 0 *5E
1583623142.7,$M4.1 26987 831 801 -22155 -27315 0 0 *54
1583623143.8,$M4.1 26988 829 801 -22155 -27315 0 0 *52
1583623144.89,$M4.1 26989 829 805 -22155 -27315 0 0 *57
1583623145.97,$M4.1 26990 829 797 -22155 -27315 0 0 *5B
1583623147.07,$M4.1 26991 829 801 -22155 -27315 0 0 *5A
1583623148.16,$M4.1 26992 829 797 -22155 -27315 0 0 *59
1583623149.24,$M4.1 26993 829 801 -22155 -27315 0 0 *58
1583623150.33,$M4.1 26994 829 797 -22155 -27315 0 0 *5F
1583623151.41,$M4.1 26995 829 805 -22155 -27315 0 0 *5A
1583623152.48,$M4.1 26996 831 809 -22155 -27315 0 0 *5C
1583623153.57,$M4.1 26997 831 795 -22155 -27315 0 0 *57
1583623154.64,$M4.1 26998 831 797 -22155 -27315 0 0 *5A
1583623155.69,$M4.1 26999 831 805 -22155 -27315 0 0 *5F
1583623156.74,$M4.1 27000 831 805 -22155 -27315 0 0 *57
1583623157.86,$M4.1 27001 829 795 -22155 -27315 0 0 *59
1583623158.98,$M4.1 27002 829 795 -22155 -27315 0 0 *5A
1583623160.08,$M4.1 27003 829 801 -22155 -27315 0 0 *59
1583623161.17,$M4.1 27004 829 797 -22155 -27315 0 0 *5E
1583623162.25,$M4.1 27005 829 797 -22155 -27315 0 0 *5F
1583623163.34,$M4.1 27006 829 797 -22155 -27315 0 0 *5C
1583623164.45,$M4.1 27007 829 795 -22155 -27315 0 0 *5F
1583623165.51,$M4.1 27008 831 797 -22155 -27315 0 0 *5B
1583623166.61,$M4.1 27009 831 813 -22155 -27315 0 0 *59
1583623167.69,$M4.1 27010 829 801 -22155 -27315 0 0 *5B
1583623168.78,$M4.1 27011 829 797 -22155 -27315 0 0 *5A
1583623169.86,$M4.1 27012 829 801 -22155 -27315 0 0 *59
1583623170.96,$M4.1 27013 831 795 -22155 -27315 0 0 *53
1583623172.02,$M4.1 27014 827 797 -22155 -27315 0 0 *51
1583623173.1,$M4.1 27015 829 801 -22155 -27315 0 0 *5E
1583623174.19,$M4.1 27016 829 809 -22155 -27315 0 0 *55
1583623175.29,$M4.1 27017 829 801 -22155 -27315 0 0 *5C
1583623176.34,$M4.1 27018 827 797 -22155 -27315 0 0 *5D
1583623177.46,$M4.1 27019 829 791 -22155 -27315 0 0 *54
1583623178.55,$M4.1 27020 829 809 -22155 -27315 0 0 *50
1583623179.65,$M4.1 27021 829 809 -22155 -27315 0 0 *51
1583623180.73,$M4.1 27022 829 809 -22155 -27315 0 0 *52
1583623181.82,$M4.1 27023 829 805 -22155 -27315 0 0 *5F
1583623182.92,$M4.1 27024 829 801 -22155 -27315 0 0 *5C
1583623184.01,$M4.1 27025 829 797 -22155 -27315 0 0 *5D
1583623185.09,$M4.1 27026 829 797 -22155 -27315 0 0 *5E
1583623186.18,$M4.1 27027 829 805 -22155 -27315 0 0 *5B
1583623187.26,$M4.1 27028 829 805 -22155 -27315 0 0 *54
1583623188.33,$M4.1 27029 831 801 -22155 -27315 0 0 *58
1583623189.43,$M4.1 27030 829 791 -22155 -27315 0 0 *5F
1583623190.53,$M4.1 27031 829 801 -22155 -27315 0 0 *58
1583623191.62,$M4.1 27032 829 801 -22155 -27315 0 0 *5B
1583623192.7,$M4.1 27033 829 797 -22155 -27315 0 0 *5A
1583623193.82,$M4.1 27034 829 795 -22155 -27315 0 0 *5F
1583623194.91,$M4.1 27035 829 797 -22155 -27315 0 0 *5C
1583623195.98,$M4.1 27036 827 801 -22155 -27315 0 0 *51
1583623197.03,$M4.1 27037 827 801 -22155 -27315 0 0 *50
1583623198.1,$M4.1 27038 827 797 -22155 -27315 0 0 *5F
1583623199.19,$M4.1 27039 827 795 -22155 -27315 0 0 *5C
1583623200.3,$M4.1 27040 829 795 -22155 -27315 0 0 *5C
1583623201.42,$M4.1 27041 829 791 -22155 -27315 0 0 *59
1583623202.51,$M4.1 27042 829 797 -22155 -27315 0 0 *5C
1583623203.62,$M4.1 27043 829 791 -22155 -27315 0 0 *5B
1583623204.74,$M4.1 27044 829 791 -22155 -27315 0 0 *5C