#timestamp,LO_Frequency,Hit,StdDev 
1571158815.8,286047015.2,N
1571158835.7,286047012.5,N
1571158855.5,286047014.1,N
1571158875.3,286047016.4,Y
1571158895.2,286047005.3,P
1571158915.0,286047006.2,N
1571158915.9,286047006.2,N
1571158935.8,286047009.2,Y
1571158955.6,286046999.8,P
1571158975.4,286047001.7,N
1571158995.3,286047001.6,N
1571159015.1,286047002.3,N
1571159035.8,286046999.7,N
1571159055.7,286047000.3,N
1571159075.5,286047002.1,N
1571159095.4,286047001.6,N
1571159115.2,286047005.5,N
1571159135.0,286047006.7,N
1571159135.9,286047006.7,N
1571159155.8,286047008.7,Y
1571159175.6,286047005.7,P
1571159195.5,286047004.7,P
1571159215.3,286047007.6,P
1571159235.1,286047007.0,Y
1571159255.9,286047000.5,P
1571159275.7,286047000.5,N
1571159295.5,286047000.9,N
1571159315.4,286047001.1,N
1571159335.2,286046998.9,N
1571159355.1,286046997.0,N
1571159356.0,286046997.0,N
1571159375.8,286046999.4,N
1571159395.6,286046996.8,N
1571159415.5,286046999.4,N
1571159435.3,286046997.0,N
1571159455.1,286046999.4,N
1571159475.9,286047002.4,N
1571159495.7,286047000.1,N
1571159515.6,286047002.5,N
1571159535.4,286047001.9,N
1571159555.2,286047003.8,N
1571159575.1,286047004.2,N
1571159576.0,286047004.2,N
1571159595.8,286047003.5,N
1571159615.6,286047005.5,N
1571159635.5,286047005.1,N
1571159655.3,286047007.3,N
1571159675.2,286047005.6,N
1571159695.9,286047005.3,N
1571159715.7,286047007.6,N
1571159735.6,286047006.7,N
1571159755.4,286047007.2,N
1571159775.2,286047005.3,N
1571159795.1,286047004.8,N
1571159796.0,286047004.8,N
1571159815.8,286047005.4,N
1571159835.7,286047005.3,N
1571159855.5,286047004.8,N
1571159875.3,286047004.8,N
1571159895.2,286047007.0,N
1571159915.9,286047008.0,N
1571159935.7,286047012.2,Y
1571159955.6,286047006.8,P
1571159975.4,286047007.4,P
1571159995.3,286047004.9,P
1571160015.1,286047004.5,Y
1571160016.0,286047004.5,P
1571160035.8,286046998.4,N
1571160055.7,286047000.9,N
1571160075.5,286046999.0,N
1571160095.3,286046999.5,N
1571160115.2,286046998.4,N
1571160135.0,286046997.8,N
1571160135.9,286046997.8,N
1571160155.8,286046997.4,N
1571160175.6,286046997.4,N
1571160195.4,286046997.9,N
1571160215.3,286046996.8,N
1571160235.1,286046996.8,N
1571160255.8,286046996.7,N
1571160275.7,286046999.0,N
1571160295.5,286046998.8,N
1571160315.4,286047000.4,N
1571160335.2,286047001.7,N
1571160355.0,286047005.5,N
1571160355.9,286047005.5,N
1571160375.8,286047003.1,N
1571160395.6,286047005.7,N
1571160415.4,286047003.1,N
1571160435.3,286047002.4,N
1571160455.1,286047002.3,N
1571160475.9,286047002.0,N
1571160495.7,286047002.0,N
1571160515.5,286047005.9,N
1571160535.4,286047002.1,N
1571160555.2,286047000.5,N
1571160575.0,286047000.4,N
1571160575.9,286047000.4,N
1571160595.8,286046998.6,N
1571160615.6,286046998.2,N
1571160635.5,286047000.8,N
1571160655.3,286047001.2,N
1571160675.1,286047000.7,N
1571160695.9,286047000.8,N
1571160715.7,286047000.0,N
1571160735.5,286047000.1,N
1571160755.4,286047002.6,N
1571160775.2,286047002.8,N
1571160795.1,286047002.7,N
1571160796.0,286047002.7,N
1571160815.8,286047003.8,N
1571160835.6,286047001.6,N
1571160855.5,286047001.3,N
1571160875.3,286047002.1,N
1571160895.1,286047002.1,N
1571160915.9,286047001.4,N
1571160935.7,286047002.6,N
1571160955.6,286047004.1,N
1571160975.4,286047003.9,N
1571160995.2,286047001.9,N
1571161015.1,286047004.4,N
1571161016.0,286047004.4,N
1571161035.8,286047004.1,N
1571161055.6,286047003.3,N
1571161075.5,286047005.6,Y
1571161095.3,286047001.6,P
1571161115.2,286047000.0,N
1571161135.9,286047002.2,N
1571161155.7,286047000.0,N
1571161175.6,286047002.1,N
1571161195.4,286047005.4,Y
1571161215.3,286047006.8,P
1571161235.1,286047007.2,N
1571161236.0,286047007.2,N
1571161255.8,286047006.2,N
1571161275.7,286047005.1,N
1571161295.5,286047003.4,N
1571161315.3,286047003.5,N
1571161335.2,286047001.4,N
1571161355.0,286047002.4,N
1571161355.9,286047002.4,N
1571161375.8,286047003.1,N
1571161395.6,286047004.7,N
1571161415.4,286047004.1,N
1571161435.3,286047005.8,N
1571161455.1,286047005.6,N
1571161475.8,286047007.1,Y
1571161495.7,286047002.4,P
1571161515.5,286047001.6,N
1571161535.4,286047003.5,N
1571161555.2,286047005.6,Y
1571161575.0,286047001.4,P
1571161575.9,286047001.4,N
1571161595.8,286047001.7,N
1571161615.6,286047002.0,Y
1571161635.5,286047000.5,P
1571161655.3,286047011.9,P
1571161675.1,286047000.3,N
1571161695.9,286047001.0,N
1571161715.7,286047002.8,N
1571161735.6,286047001.6,N
1571161755.4,286047003.1,N
1571161775.2,286047005.7,N
1571161795.1,286047004.9,N
1571161796.0,286047004.9,N
1571161815.8,286047007.3,N
1571161835.6,286047007.1,N
1571161855.5,286047004.5,N
1571161875.3,286047007.1,N
1571161895.2,286047007.0,N
1571161915.9,286047008.9,N
1571161935.7,286047008.3,N
1571161955.6,286047008.9,N
1571161975.4,286047006.6,N
1571161995.2,286047006.9,N
1571162015.1,286047005.3,N
1571162016.0,286047005.3,N
1571162035.8,286047004.6,N
1571162055.7,286047007.5,N
1571162075.5,286047006.9,N
1571162095.3,286047008.1,N
1571162115.2,286047010.4,Y
1571162135.0,286047003.8,P
1571162135.9,286047003.8,P
1571162155.8,286046999.8,N
1571162175.6,286047000.4,N
1571162195.4,286046996.6,N
1571162215.3,286046997.4,N
1571162235.1,286046996.2,N
1571162236.0,286046996.2,N
1571162255.8,286046993.7,N
1571162275.7,286046992.1,N
1571162295.5,286046991.8,N
1571162315.3,286046993.2,N
1571162335.2,286046993.2,N
1571162355.0,286046989.1,N
1571162355.9,286046989.1,N
1571162375.8,286046989.3,N
1571162395.6,286046987.0,N
