#timestamp,LO_Frequency,Hit,StdDev 
1697367615.3,286046990.6,Y
1697367635.1,286046993.4,P
1697367655.9,286046993.9,P
1697367675.7,286046991.7,P
1697367695.6,286046992.2,Y
1697367715.4,286046999.4,P
1697367735.2,286046996.7,N
1697367755.1,286046997.0,N
1697367756.0,286046997.0,N
1697367775.8,286046996.7,N
1697367795.6,286046998.7,N
1697367815.5,286046998.5,N
1697367835.3,286046999.5,N
1697367855.2,286046996.8,N
1697367875.9,286046996.9,N
1697367895.7,286046999.6,N
1697367915.6,286046999.6,N
1697367935.4,286046999.1,N
1697367955.2,286046997.1,N
1697367975.1,286046997.7,N
1697367976.0,286046997.7,N
1697367995.8,286046997.6,N
1697368015.7,286046995.5,Y
1697368035.5,286046997.1,P
1697368055.3,286046997.3,P
1697368075.2,286046996.9,P
1697368095.0,286046997.2,Y
1697368095.9,286046997.2,P
1697368115.8,286047001.0,P
1697368135.6,286047001.0,N
1697368155.4,286047000.9,N
1697368175.3,286046998.1,N
1697368195.1,286047000.7,N
1697368215.9,286047000.8,N
1697368235.7,286046998.6,N
1697368255.5,286046998.7,N
1697368275.4,286046996.9,N
1697368295.2,286046998.7,N
1697368315.0,286046998.8,N
1697368316.0,286046998.8,N
1697368335.8,286046998.6,N
1697368355.6,286047001.2,N
1697368375.5,286046998.3,N
1697368395.3,286046996.7,N
1697368415.1,286046996.9,N
1697368435.9,286046996.9,N
1697368455.7,286046994.9,Y
1697368475.6,286046997.8,P
1697368495.4,286046995.8,P
1697368515.2,286046994.5,P
1697368535.1,286046992.1,Y
1697368536.0,286046992.1,P
1697368555.8,286046993.3,N
1697368575.7,286046993.9,P
1697368595.5,286046994.0,Y
1697368615.3,286047000.5,P
1697368635.2,286047000.2,N
1697368655.0,286046999.7,N
1697368655.9,286046999.7,N
1697368675.8,286047001.0,N
1697368695.6,286046998.2,N
1697368715.4,286046998.1,N
1697368735.3,286046999.2,N
1697368755.1,286046998.4,N
1697368775.8,286046999.2,N
1697368795.7,286046999.2,N
1697368815.5,286046998.9,N
1697368835.4,286046999.3,N
1697368855.2,286046996.5,N
1697368875.0,286046998.0,N
1697368875.9,286046998.0,N
1697368895.8,286046995.5,N
1697368915.6,286046995.4,N
1697368935.4,286046997.8,N
1697368955.3,286046997.6,N
1697368975.1,286046997.6,N
1697368995.9,286046995.1,N
1697369015.7,286046996.1,N
1697369035.5,286046993.3,Y
1697369055.4,286046993.8,P
1697369075.2,286046993.8,N
1697369095.0,286046993.5,P
1697369096.0,286046993.5,Y
1697369115.8,286046998.2,P
1697369135.6,286047000.7,N
1697369155.5,286046999.8,N
1697369175.3,286047000.3,N
1697369195.1,286047001.1,N
1697369215.9,286046998.6,N
1697369235.7,286046996.9,N
1697369255.6,286046996.7,N
1697369275.4,286046996.7,N
1697369295.2,286046997.7,N
1697369315.1,286046995.4,N
1697369316.0,286046995.4,N
1697369335.8,286046995.7,N
1697369355.6,286046997.6,N
1697369375.5,286046994.9,N
1697369395.3,286046995.0,N
1697369415.2,286046997.7,N
1697369435.9,286046997.5,N
1697369455.7,286046999.1,N
1697369475.6,286047001.2,N
1697369495.4,286046998.1,N
1697369515.2,286047000.9,N
1697369535.1,286047001.1,N
1697369536.0,286047001.1,N
1697369555.8,286046996.9,N
1697369575.7,286046997.7,N
1697369595.5,286046997.3,N
1697369615.3,286046997.8,N
1697369635.2,286046997.8,N
1697369655.0,286046996.1,N
1697369655.9,286046996.1,N
1697369675.8,286046994.3,N
1697369695.6,286046992.4,Y
1697369715.4,286046994.7,P
1697369735.3,286046994.6,P
1697369755.1,286046994.5,P
1697369775.9,286046994.4,Y
1697369795.7,286046998.2,P
1697369815.5,286047001.0,N
1697369835.4,286047001.1,N
1697369855.2,286047000.8,N
1697369875.0,286047001.0,N
1697369876.0,286047001.0,N
1697369895.8,286047000.2,N
1697369915.6,286046999.7,N
1697369935.5,286047000.1,N
1697369955.3,286046998.5,N
1697369975.1,286046998.6,N
1697369995.9,286046998.3,N
1697370015.7,286046999.3,N
1697370035.6,286046997.8,N
1697370055.4,286046997.6,N
1697370075.2,286046995.9,N
1697370095.1,286046996.0,N
1697370096.0,286046996.0,N
1697370115.8,286046993.9,Y
1697370135.7,286046993.3,P
1697370155.5,286046996.4,N
1697370175.3,286046993.9,N
1697370195.2,286046993.9,N
1697370215.0,286046993.3,Y
1697370215.9,286046993.3,P
1697370235.8,286046998.3,N
1697370255.6,286046998.4,N
1697370275.4,286047000.7,N
1697370295.3,286047000.4,N
1697370315.1,286046999.8,N
1697370335.8,286047001.0,N
1697370355.7,286047001.1,N
1697370375.5,286046998.2,N
1697370395.4,286047001.0,N
1697370415.2,286047000.8,N
1697370435.0,286046998.1,N
1697370435.9,286046998.1,N
1697370455.8,286047001.0,N
1697370475.6,286046998.8,N
1697370495.4,286046999.3,N
1697370515.3,286046997.8,N
1697370535.1,286046995.6,N
1697370555.9,286046995.8,N
1697370575.7,286046996.2,N
1697370595.5,286046993.4,Y
1697370615.4,286046995.8,P
1697370635.2,286046995.1,P
1697370655.1,286046993.8,P
1697370656.0,286046993.8,Y
1697370675.8,286046986.3,P
1697370695.6,286047001.1,N
1697370715.5,286046998.2,N
1697370735.3,286047000.5,N
1697370755.1,286047000.6,N
1697370775.9,286047000.3,N
1697370795.7,286047000.8,N
1697370815.6,286046998.3,N
1697370835.4,286046997.1,N
1697370855.2,286046997.0,N
1697370875.1,286046996.5,N
1697370876.0,286046996.5,N
1697370895.8,286046997.6,N
1697370915.6,286046995.8,N
1697370935.5,286046993.6,N
1697370955.3,286046992.1,N
1697370975.2,286046991.7,N
1697370995.9,286046994.7,N
1697371015.7,286046994.4,N
1697371035.6,286046992.2,N
1697371055.4,286046990.5,N
1697371075.2,286046991.6,N
1697371095.1,286046988.6,Y
1697371096.0,286046988.6,P
1697371115.8,286046994.8,N
1697371135.7,286046992.1,N
1697371155.5,286046992.8,N
1697371175.3,286046990.1,Y
1697371195.2,286046998.5,P
