1584486768.45,$M4.1 29531 799 665 -22155 -27315 0 0 *5B
1584486769.55,$M4.1 29532 797 673 -22155 -27315 0 0 *51
1584486770.67,$M4.1 29533 799 673 -22155 -27315 0 0 *5E
1584486771.76,$M4.1 29534 797 669 -22155 -27315 0 0 *5C
1584486772.87,$M4.1 29535 799 673 -22155 -27315 0 0 *58
1584486773.99,$M4.1 29536 799 669 -22155 -27315 0 0 *50
1584486775.11,$M4.1 29537 799 669 -22155 -27315 0 0 *51
1584486776.23,$M4.1 29538 799 673 -22155 -27315 0 0 *55
1584486777.34,$M4.1 29539 799 673 -22155 -27315 0 0 *54
1584486778.43,$M4.1 29540 797 669 -22155 -27315 0 0 *5F
1584486779.53,$M4.1 29541 797 673 -22155 -27315 0 0 *55
1584486780.65,$M4.1 29542 799 673 -22155 -27315 0 0 *58
1584486781.73,$M4.1 29543 799 675 -22155 -27315 0 0 *5F
1584486782.82,$M4.1 29544 799 675 -22155 -27315 0 0 *58
1584486783.92,$M4.1 29545 799 675 -22155 -27315 0 0 *59
1584486785.04,$M4.1 29546 799 673 -22155 -27315 0 0 *5C
1584486786.15,$M4.1 29547 799 673 -22155 -27315 0 0 *5D
1584486787.24,$M4.1 29548 797 669 -22155 -27315 0 0 *57
1584486788.33,$M4.1 29549 799 675 -22155 -27315 0 0 *55
1584486789.43,$M4.1 29550 797 673 -22155 -27315 0 0 *55
1584486790.53,$M4.1 29551 797 673 -22155 -27315 0 0 *54
1584486791.61,$M4.1 29552 799 679 -22155 -27315 0 0 *53
1584486792.68,$M4.1 29553 797 675 -22155 -27315 0 0 *50
1584486793.77,$M4.1 29554 799 679 -22155 -27315 0 0 *55
1584486794.85,$M4.1 29555 799 679 -22155 -27315 0 0 *54
1584486795.95,$M4.1 29556 799 679 -22155 -27315 0 0 *57
1584486797.04,$M4.1 29557 797 687 -22155 -27315 0 0 *59
1584486798.12,$M4.1 29558 799 679 -22155 -27315 0 0 *59
1584486799.22,$M4.1 29559 799 679 -22155 -27315 0 0 *58
1584486800.31,$M4.1 29560 799 679 -22155 -27315 0 0 *52
1584486801.38,$M4.1 29561 801 675 -22155 -27315 0 0 *51
1584486802.46,$M4.1 29562 799 675 -22155 -27315 0 0 *5C
1584486803.58,$M4.1 29563 799 673 -22155 -27315 0 0 *5B
1584486804.67,$M4.1 29564 799 675 -22155 -27315 0 0 *5A
1584486805.78,$M4.1 29565 799 673 -22155 -27315 0 0 *5D
1584486806.9,$M4.1 29566 799 673 -22155 -27315 0 0 *5E
1584486808.02,$M4.1 29567 799 669 -22155 -27315 0 0 *54
1584486809.1,$M4.1 29568 799 675 -22155 -27315 0 0 *56
1584486810.21,$M4.1 29569 797 669 -22155 -27315 0 0 *54
1584486811.28,$M4.1 29570 797 675 -22155 -27315 0 0 *51
1584486812.36,$M4.1 29571 799 675 -22155 -27315 0 0 *5E
1584486813.48,$M4.1 29572 799 669 -22155 -27315 0 0 *50
1584486814.56,$M4.1 29573 797 669 -22155 -27315 0 0 *5F
1584486815.68,$M4.1 29574 799 673 -22155 -27315 0 0 *5D
1584486816.8,$M4.1 29575 799 673 -22155 -27315 0 0 *5C
1584486817.91,$M4.1 29576 799 673 -22155 -27315 0 0 *5F
1584486819.02,$M4.1 29577 797 661 -22155 -27315 0 0 *53
1584486820.13,$M4.1 29578 799 669 -22155 -27315 0 0 *5A
1584486821.22,$M4.1 29579 797 673 -22155 -27315 0 0 *5E
1584486822.32,$M4.1 29580 797 673 -22155 -27315 0 0 *58
1584486823.44,$M4.1 29581 799 669 -22155 -27315 0 0 *5C
1584486824.54,$M4.1 29582 799 669 -22155 -27315 0 0 *5F
1584486825.64,$M4.1 29583 799 675 -22155 -27315 0 0 *53
1584486826.76,$M4.1 29584 799 673 -22155 -27315 0 0 *52
1584486827.86,$M4.1 29585 799 669 -22155 -27315 0 0 *58
1584486828.98,$M4.1 29586 799 673 -22155 -27315 0 0 *50
1584486830.08,$M4.1 29587 797 673 -22155 -27315 0 0 *5F
1584486831.18,$M4.1 29588 797 673 -22155 -27315 0 0 *50
1584486832.26,$M4.1 29589 799 675 -22155 -27315 0 0 *59
1584486833.35,$M4.1 29590 799 675 -22155 -27315 0 0 *51
1584486834.42,$M4.1 29591 797 675 -22155 -27315 0 0 *5E
1584486835.52,$M4.1 29592 799 675 -22155 -27315 0 0 *53
1584486836.6,$M4.1 29593 799 675 -22155 -27315 0 0 *52
1584486837.69,$M4.1 29594 797 669 -22155 -27315 0 0 *56
1584486838.81,$M4.1 29595 799 673 -22155 -27315 0 0 *52
1584486839.89,$M4.1 29596 799 675 -22155 -27315 0 0 *57
1584486841.01,$M4.1 29597 799 673 -22155 -27315 0 0 *50
1584486842.13,$M4.1 29598 799 673 -22155 -27315 0 0 *5F
1584486843.23,$M4.1 29599 797 673 -22155 -27315 0 0 *50
1584486844.3,$M4.1 29600 797 675 -22155 -27315 0 0 *55
1584486845.38,$M4.1 29601 799 675 -22155 -27315 0 0 *5A
1584486846.47,$M4.1 29602 799 675 -22155 -27315 0 0 *59
1584486847.55,$M4.1 29603 799 675 -22155 -27315 0 0 *58
1584486848.66,$M4.1 29604 799 675 -22155 -27315 0 0 *5F
1584486849.74,$M4.1 29605 799 675 -22155 -27315 0 0 *5E
1584486850.84,$M4.1 29606 797 673 -22155 -27315 0 0 *55
1584486851.93,$M4.1 29607 799 675 -22155 -27315 0 0 *5C
1584486853.01,$M4.1 29608 799 675 -22155 -27315 0 0 *53
1584486854.1,$M4.1 29609 799 675 -22155 -27315 0 0 *52
1584486855.18,$M4.1 29610 797 669 -22155 -27315 0 0 *59
1584486856.28,$M4.1 29611 797 673 -22155 -27315 0 0 *53
1584486857.37,$M4.1 29612 797 669 -22155 -27315 0 0 *5B
1584486858.47,$M4.1 29613 799 675 -22155 -27315 0 0 *59
1584486859.56,$M4.1 29614 799 675 -22155 -27315 0 0 *5E
1584486860.64,$M4.1 29615 799 679 -22155 -27315 0 0 *53
1584486861.73,$M4.1 29616 799 679 -22155 -27315 0 0 *50
1584486862.86,$M4.1 29617 799 673 -22155 -27315 0 0 *5B
1584486863.98,$M4.1 29618 799 673 -22155 -27315 0 0 *54
1584486865.1,$M4.1 29619 799 673 -22155 -27315 0 0 *55
1584486866.18,$M4.1 29620 799 675 -22155 -27315 0 0 *59
1584486867.28,$M4.1 29621 797 673 -22155 -27315 0 0 *50
1584486868.37,$M4.1 29622 799 679 -22155 -27315 0 0 *57
1584486869.45,$M4.1 29623 799 675 -22155 -27315 0 0 *5A
1584486870.54,$M4.1 29624 799 675 -22155 -27315 0 0 *5D
1584486871.64,$M4.1 29625 799 675 -22155 -27315 0 0 *5C
1584486872.71,$M4.1 29626 797 675 -22155 -27315 0 0 *51
1584486873.83,$M4.1 29627 799 687 -22155 -27315 0 0 *53
1584486874.9,$M4.1 29628 797 683 -22155 -27315 0 0 *56
1584486876.01,$M4.1 29629 799 691 -22155 -27315 0 0 *5A
1584486877.13,$M4.1 29630 799 687 -22155 -27315 0 0 *55
1584486878.22,$M4.1 29631 799 683 -22155 -27315 0 0 *50
1584486879.3,$M4.1 29632 799 679 -22155 -27315 0 0 *56
1584486880.39,$M4.1 29633 799 679 -22155 -27315 0 0 *57
1584486881.49,$M4.1 29634 799 679 -22155 -27315 0 0 *50
1584486882.57,$M4.1 29635 799 679 -22155 -27315 0 0 *51
1584486883.66,$M4.1 29636 799 679 -22155 -27315 0 0 *52
1584486884.74,$M4.1 29637 799 679 -22155 -27315 0 0 *53
1584486885.83,$M4.1 29638 799 675 -22155 -27315 0 0 *50
1584486886.93,$M4.1 29639 799 679 -22155 -27315 0 0 *5D
1584486888.02,$M4.1 29640 799 683 -22155 -27315 0 0 *56
1584486889.08,$M4.1 29641 797 675 -22155 -27315 0 0 *50
1584486890.17,$M4.1 29642 799 679 -22155 -27315 0 0 *51
1584486891.26,$M4.1 29643 799 683 -22155 -27315 0 0 *55
1584486892.34,$M4.1 29644 799 679 -22155 -27315 0 0 *57
1584486893.44,$M4.1 29645 799 679 -22155 -27315 0 0 *56
1584486894.53,$M4.1 29646 799 675 -22155 -27315 0 0 *59
1584486895.61,$M4.1 29647 799 679 -22155 -27315 0 0 *54
1584486896.71,$M4.1 29648 799 679 -22155 -27315 0 0 *5B
1584486897.8,$M4.1 29649 799 675 -22155 -27315 0 0 *56
1584486898.89,$M4.1 29650 799 675 -22155 -27315 0 0 *5E
1584486899.97,$M4.1 29651 799 675 -22155 -27315 0 0 *5F
1584486901.07,$M4.1 29652 799 679 -22155 -27315 0 0 *50
1584486902.14,$M4.1 29653 801 679 -22155 -27315 0 0 *5F
1584486903.23,$M4.1 29654 799 679 -22155 -27315 0 0 *56
1584486904.31,$M4.1 29655 799 683 -22155 -27315 0 0 *52
1584486905.41,$M4.1 29656 799 679 -22155 -27315 0 0 *54
1584486906.48,$M4.1 29657 801 679 -22155 -27315 0 0 *5B
1584486907.57,$M4.1 29658 799 679 -22155 -27315 0 0 *5A
1584486908.65,$M4.1 29659 799 675 -22155 -27315 0 0 *57
1584486909.72,$M4.1 29660 801 675 -22155 -27315 0 0 *53
1584486910.81,$M4.1 29661 799 679 -22155 -27315 0 0 *50
1584486911.91,$M4.1 29662 799 675 -22155 -27315 0 0 *5F
1584486912.99,$M4.1 29663 799 675 -22155 -27315 0 0 *5E
1584486914.08,$M4.1 29664 799 679 -22155 -27315 0 0 *55
1584486915.17,$M4.1 29665 799 675 -22155 -27315 0 0 *58
1584486916.27,$M4.1 29666 799 675 -22155 -27315 0 0 *5B
1584486917.35,$M4.1 29667 799 675 -22155 -27315 0 0 *5A
1584486918.44,$M4.1 29668 799 675 -22155 -27315 0 0 *55
1584486919.54,$M4.1 29669 799 675 -22155 -27315 0 0 *54
1584486920.62,$M4.1 29670 799 675 -22155 -27315 0 0 *5C
1584486921.71,$M4.1 29671 799 675 -22155 -27315 0 0 *5D
1584486922.79,$M4.1 29672 799 679 -22155 -27315 0 0 *52
1584486923.9,$M4.1 29673 799 679 -22155 -27315 0 0 *53
1584486924.98,$M4.1 29674 799 679 -22155 -27315 0 0 *54
1584486926.07,$M4.1 29675 799 675 -22155 -27315 0 0 *59
1584486927.15,$M4.1 29676 799 675 -22155 -27315 0 0 *5A
1584486928.25,$M4.1 29677 799 675 -22155 -27315 0 0 *5B
1584486929.34,$M4.1 29678 797 669 -22155 -27315 0 0 *57
1584486930.44,$M4.1 29679 799 675 -22155 -27315 0 0 *55
1584486931.52,$M4.1 29680 799 675 -22155 -27315 0 0 *53
1584486932.61,$M4.1 29681 799 675 -22155 -27315 0 0 *52
1584486933.71,$M4.1 29682 797 673 -22155 -27315 0 0 *59
1584486934.8,$M4.1 29683 799 679 -22155 -27315 0 0 *5C
1584486935.9,$M4.1 29684 799 683 -22155 -27315 0 0 *5E
1584486936.95,$M4.1 29685 801 679 -22155 -27315 0 0 *54
1584486938.05,$M4.1 29686 799 679 -22155 -27315 0 0 *59
1584486939.14,$M4.1 29687 799 683 -22155 -27315 0 0 *5D
1584486940.21,$M4.1 29688 797 675 -22155 -27315 0 0 *55
1584486941.29,$M4.1 29689 799 679 -22155 -27315 0 0 *56
1584486942.36,$M4.1 29690 797 675 -22155 -27315 0 0 *5C
1584486943.43,$M4.1 29691 797 675 -22155 -27315 0 0 *5D
1584486944.5,$M4.1 29692 801 679 -22155 -27315 0 0 *52
1584486945.57,$M4.1 29693 797 675 -22155 -27315 0 0 *5F
1584486946.66,$M4.1 29694 799 683 -22155 -27315 0 0 *5F
1584486947.76,$M4.1 29695 799 683 -22155 -27315 0 0 *5E
1584486948.84,$M4.1 29696 799 679 -22155 -27315 0 0 *58
1584486949.91,$M4.1 29697 801 679 -22155 -27315 0 0 *57
1584486951.0,$M4.1 29698 799 679 -22155 -27315 0 0 *56
1584486952.08,$M4.1 29699 799 679 -22155 -27315 0 0 *57
1584486953.15,$M4.1 29700 801 683 -22155 -27315 0 0 *5D
1584486954.22,$M4.1 29701 801 679 -22155 -27315 0 0 *59
1584486955.29,$M4.1 29702 801 679 -22155 -27315 0 0 *5A
1584486956.36,$M4.1 29703 801 683 -22155 -27315 0 0 *5E
1584486957.43,$M4.1 29704 801 679 -22155 -27315 0 0 *5C
1584486958.48,$M4.1 29705 801 679 -22155 -27315 0 0 *5D
1584486959.55,$M4.1 29706 805 683 -22155 -27315 0 0 *5F
1584486960.62,$M4.1 29707 801 679 -22155 -27315 0 0 *5F
1584486961.71,$M4.1 29708 799 679 -22155 -27315 0 0 *5E
1584486962.81,$M4.1 29709 799 683 -22155 -27315 0 0 *5A
1584486963.89,$M4.1 29710 805 687 -22155 -27315 0 0 *5C
1584486964.96,$M4.1 29711 801 679 -22155 -27315 0 0 *58
1584486966.02,$M4.1 29712 801 679 -22155 -27315 0 0 *5B
1584486967.09,$M4.1 29713 801 683 -22155 -27315 0 0 *5F
1584486968.16,$M4.1 29714 801 679 -22155 -27315 0 0 *5D
1584486969.26,$M4.1 29715 801 673 -22155 -27315 0 0 *56
1584486970.31,$M4.1 29716 801 679 -22155 -27315 0 0 *5F
1584486971.38,$M4.1 29717 801 679 -22155 -27315 0 0 *5E
1584486972.45,$M4.1 29718 801 679 -22155 -27315 0 0 *51
1584486973.52,$M4.1 29719 801 683 -22155 -27315 0 0 *55
1584486974.59,$M4.1 29720 801 683 -22155 -27315 0 0 *5F
1584486975.67,$M4.1 29721 799 679 -22155 -27315 0 0 *55
1584486976.76,$M4.1 29722 799 683 -22155 -27315 0 0 *53
1584486977.83,$M4.1 29723 801 679 -22155 -27315 0 0 *59
1584486978.9,$M4.1 29724 801 683 -22155 -27315 0 0 *5B
1584486979.98,$M4.1 29725 805 691 -22155 -27315 0 0 *5D
1584486981.05,$M4.1 29726 801 679 -22155 -27315 0 0 *5C
1584486982.12,$M4.1 29727 801 683 -22155 -27315 0 0 *58
1584486983.18,$M4.1 29728 801 679 -22155 -27315 0 0 *52
1584486984.25,$M4.1 29729 801 679 -22155 -27315 0 0 *53
1584486985.35,$M4.1 29730 801 687 -22155 -27315 0 0 *5A
1584486986.4,$M4.1 29731 805 683 -22155 -27315 0 0 *5B
1584486987.47,$M4.1 29732 801 683 -22155 -27315 0 0 *5C
1584486988.57,$M4.1 29733 805 687 -22155 -27315 0 0 *5D
1584486989.62,$M4.1 29734 801 683 -22155 -27315 0 0 *5A
1584486990.69,$M4.1 29735 801 683 -22155 -27315 0 0 *5B
1584486991.76,$M4.1 29736 801 683 -22155 -27315 0 0 *58
1584486992.86,$M4.1 29737 801 687 -22155 -27315 0 0 *5D
1584486993.95,$M4.1 29738 801 687 -22155 -27315 0 0 *52
1584486995.02,$M4.1 29739 801 683 -22155 -27315 0 0 *57
1584486996.09,$M4.1 29740 801 683 -22155 -27315 0 0 *59
1584486997.17,$M4.1 29741 801 687 -22155 -27315 0 0 *5C
1584486998.27,$M4.1 29742 805 691 -22155 -27315 0 0 *5C
1584486999.36,$M4.1 29743 801 687 -22155 -27315 0 0 *5E
1584487000.43,$M4.1 29744 805 693 -22155 -27315 0 0 *58
1584487001.5,$M4.1 29745 801 679 -22155 -27315 0 0 *59
1584487002.57,$M4.1 29746 801 683 -22155 -27315 0 0 *5F
1584487003.65,$M4.1 29747 805 687 -22155 -27315 0 0 *5E
1584487004.74,$M4.1 29748 805 687 -22155 -27315 0 0 *51
1584487005.81,$M4.1 29749 805 683 -22155 -27315 0 0 *54
1584487006.89,$M4.1 29750 805 687 -22155 -27315 0 0 *58
1584487007.96,$M4.1 29751 801 683 -22155 -27315 0 0 *59
1584487009.06,$M4.1 29752 805 687 -22155 -27315 0 0 *5A
1584487010.15,$M4.1 29753 805 687 -22155 -27315 0 0 *5B
1584487011.22,$M4.1 29754 801 683 -22155 -27315 0 0 *5C
1584487012.32,$M4.1 29755 805 687 -22155 -27315 0 0 *5D
1584487013.4,$M4.1 29756 805 687 -22155 -27315 0 0 *5E
1584487014.47,$M4.1 29757 801 683 -22155 -27315 0 0 *5F
1584487015.54,$M4.1 29758 801 679 -22155 -27315 0 0 *55
1584487016.63,$M4.1 29759 805 687 -22155 -27315 0 0 *51
1584487017.7,$M4.1 29760 801 679 -22155 -27315 0 0 *5E
1584487018.77,$M4.1 29761 805 683 -22155 -27315 0 0 *5E
1584487019.85,$M4.1 29762 805 687 -22155 -27315 0 0 *59
1584487020.92,$M4.1 29763 801 683 -22155 -27315 0 0 *58
1584487022.02,$M4.1 29764 805 687 -22155 -27315 0 0 *5F
1584487023.11,$M4.1 29765 805 687 -22155 -27315 0 0 *5E
1584487024.21,$M4.1 29766 805 687 -22155 -27315 0 0 *5D
1584487025.3,$M4.1 29767 801 687 -22155 -27315 0 0 *58
1584487026.37,$M4.1 29768 801 683 -22155 -27315 0 0 *53
1584487027.47,$M4.1 29769 801 687 -22155 -27315 0 0 *56
1584487028.54,$M4.1 29770 801 683 -22155 -27315 0 0 *5A
1584487029.61,$M4.1 29771 801 679 -22155 -27315 0 0 *5E
1584487030.69,$M4.1 29772 801 687 -22155 -27315 0 0 *5C
1584487031.76,$M4.1 29773 801 683 -22155 -27315 0 0 *59
1584487032.83,$M4.1 29774 801 683 -22155 -27315 0 0 *5E
1584487033.9,$M4.1 29775 805 683 -22155 -27315 0 0 *5B
1584487034.95,$M4.1 29776 805 683 -22155 -27315 0 0 *58
1584487036.05,$M4.1 29777 805 691 -22155 -27315 0 0 *5A
1584487037.14,$M4.1 29778 801 687 -22155 -27315 0 0 *56
1584487038.24,$M4.1 29779 801 687 -22155 -27315 0 0 *57
1584487039.31,$M4.1 29780 805 683 -22155 -27315 0 0 *51
1584487040.36,$M4.1 29781 805 683 -22155 -27315 0 0 *50
1584487041.43,$M4.1 29782 801 683 -22155 -27315 0 0 *57
1584487042.53,$M4.1 29783 805 687 -22155 -27315 0 0 *56
1584487043.62,$M4.1 29784 805 687 -22155 -27315 0 0 *51
1584487044.7,$M4.1 29785 805 687 -22155 -27315 0 0 *50
1584487045.81,$M4.1 29786 805 687 -22155 -27315 0 0 *53
1584487046.86,$M4.1 29787 805 683 -22155 -27315 0 0 *56
1584487047.96,$M4.1 29788 805 687 -22155 -27315 0 0 *5D
1584487049.03,$M4.1 29789 805 683 -22155 -27315 0 0 *58
1584487050.11,$M4.1 29790 805 691 -22155 -27315 0 0 *53
1584487051.18,$M4.1 29791 801 683 -22155 -27315 0 0 *55
1584487052.27,$M4.1 29792 805 687 -22155 -27315 0 0 *56
1584487053.37,$M4.1 29793 805 687 -22155 -27315 0 0 *57
1584487054.46,$M4.1 29794 805 687 -22155 -27315 0 0 *50
1584487055.54,$M4.1 29795 805 687 -22155 -27315 0 0 *51
1584487056.61,$M4.1 29796 805 683 -22155 -27315 0 0 *56
1584487057.7,$M4.1 29797 805 687 -22155 -27315 0 0 *53
1584487058.8,$M4.1 29798 805 691 -22155 -27315 0 0 *5B
1584487059.88,$M4.1 29799 801 687 -22155 -27315 0 0 *59
1584487060.98,$M4.1 29800 805 687 -22155 -27315 0 0 *52
1584487062.07,$M4.1 29801 805 691 -22155 -27315 0 0 *54
1584487063.14,$M4.1 29802 801 683 -22155 -27315 0 0 *50
1584487064.22,$M4.1 29803 805 687 -22155 -27315 0 0 *51
1584487065.29,$M4.1 29804 805 683 -22155 -27315 0 0 *52
1584487066.35,$M4.1 29805 805 683 -22155 -27315 0 0 *53
1584487067.43,$M4.1 29806 807 693 -22155 -27315 0 0 *53
1584487068.53,$M4.1 29807 805 691 -22155 -27315 0 0 *52
1584487069.59,$M4.1 29808 805 683 -22155 -27315 0 0 *5E
1584487070.67,$M4.1 29809 805 687 -22155 -27315 0 0 *5B
1584487071.79,$M4.1 29810 807 691 -22155 -27315 0 0 *56
1584487072.91,$M4.1 29811 807 691 -22155 -27315 0 0 *57
1584487074.01,$M4.1 29812 807 691 -22155 -27315 0 0 *54
1584487075.13,$M4.1 29813 807 691 -22155 -27315 0 0 *55
1584487076.2,$M4.1 29814 801 679 -22155 -27315 0 0 *52
1584487077.28,$M4.1 29815 805 687 -22155 -27315 0 0 *56
1584487078.4,$M4.1 29816 807 691 -22155 -27315 0 0 *50
1584487079.48,$M4.1 29817 805 687 -22155 -27315 0 0 *54
1584487080.55,$M4.1 29818 805 683 -22155 -27315 0 0 *5F
1584487081.64,$M4.1 29819 805 687 -22155 -27315 0 0 *5A
1584487082.69,$M4.1 29820 805 683 -22155 -27315 0 0 *54
1584487083.79,$M4.1 29821 805 687 -22155 -27315 0 0 *51
1584487084.89,$M4.1 29822 807 691 -22155 -27315 0 0 *57
1584487086.0,$M4.1 29823 809 687 -22155 -27315 0 0 *5F
1584487087.08,$M4.1 29824 809 691 -22155 -27315 0 0 *5F
1584487088.2,$M4.1 29825 807 687 -22155 -27315 0 0 *57
1584487089.28,$M4.1 29826 807 693 -22155 -27315 0 0 *51
1584487090.4,$M4.1 29827 807 687 -22155 -27315 0 0 *55
1584487091.52,$M4.1 29828 807 687 -22155 -27315 0 0 *5A
1584487092.62,$M4.1 29829 807 691 -22155 -27315 0 0 *5C
1584487093.71,$M4.1 29830 807 693 -22155 -27315 0 0 *56
1584487094.77,$M4.1 29831 805 683 -22155 -27315 0 0 *54
1584487095.88,$M4.1 29832 807 691 -22155 -27315 0 0 *56
1584487096.98,$M4.1 29833 807 693 -22155 -27315 0 0 *55
1584487098.08,$M4.1 29834 807 691 -22155 -27315 0 0 *50
1584487099.2,$M4.1 29835 807 691 -22155 -27315 0 0 *51
1584487100.31,$M4.1 29836 807 691 -22155 -27315 0 0 *52
1584487101.4,$M4.1 29837 807 693 -22155 -27315 0 0 *51
1584487102.47,$M4.1 29838 809 693 -22155 -27315 0 0 *50
1584487103.55,$M4.1 29839 807 693 -22155 -27315 0 0 *5F
1584487104.64,$M4.1 29840 809 691 -22155 -27315 0 0 *5D
1584487105.76,$M4.1 29841 807 691 -22155 -27315 0 0 *52
1584487106.84,$M4.1 29842 807 693 -22155 -27315 0 0 *53
1584487107.93,$M4.1 29843 807 697 -22155 -27315 0 0 *56
1584487109.03,$M4.1 29844 807 697 -22155 -27315 0 0 *51
1584487110.11,$M4.1 29845 807 693 -22155 -27315 0 0 *54
1584487111.2,$M4.1 29846 807 697 -22155 -27315 0 0 *53
1584487112.3,$M4.1 29847 809 691 -22155 -27315 0 0 *5A
1584487113.42,$M4.1 29848 807 691 -22155 -27315 0 0 *5B
1584487114.5,$M4.1 29849 809 691 -22155 -27315 0 0 *54
1584487115.59,$M4.1 29850 807 693 -22155 -27315 0 0 *50
1584487116.69,$M4.1 29851 809 687 -22155 -27315 0 0 *5A
1584487117.81,$M4.1 29852 807 691 -22155 -27315 0 0 *50
1584487118.91,$M4.1 29853 807 691 -22155 -27315 0 0 *51
1584487120.02,$M4.1 29854 807 691 -22155 -27315 0 0 *56
1584487121.11,$M4.1 29855 807 697 -22155 -27315 0 0 *51
1584487122.21,$M4.1 29856 807 693 -22155 -27315 0 0 *56
1584487123.3,$M4.1 29857 807 697 -22155 -27315 0 0 *53
1584487124.4,$M4.1 29858 807 691 -22155 -27315 0 0 *5A
1584487125.5,$M4.1 29859 809 691 -22155 -27315 0 0 *55
1584487126.58,$M4.1 29860 807 693 -22155 -27315 0 0 *53
1584487127.67,$M4.1 29861 807 693 -22155 -27315 0 0 *52
1584487128.77,$M4.1 29862 809 691 -22155 -27315 0 0 *5D
1584487129.87,$M4.1 29863 807 691 -22155 -27315 0 0 *52
1584487130.97,$M4.1 29864 809 691 -22155 -27315 0 0 *5B
1584487132.06,$M4.1 29865 809 687 -22155 -27315 0 0 *5D
1584487133.14,$M4.1 29866 809 691 -22155 -27315 0 0 *59
1584487134.25,$M4.1 29867 807 693 -22155 -27315 0 0 *54
1584487135.33,$M4.1 29868 809 691 -22155 -27315 0 0 *57
1584487136.4,$M4.1 29869 809 693 -22155 -27315 0 0 *54
1584487137.5,$M4.1 29870 807 697 -22155 -27315 0 0 *56
1584487138.57,$M4.1 29871 809 693 -22155 -27315 0 0 *5D
1584487139.66,$M4.1 29872 807 693 -22155 -27315 0 0 *50
1584487140.74,$M4.1 29873 809 691 -22155 -27315 0 0 *5D
1584487141.81,$M4.1 29874 809 693 -22155 -27315 0 0 *58
1584487142.93,$M4.1 29875 807 691 -22155 -27315 0 0 *55
1584487144.0,$M4.1 29876 809 693 -22155 -27315 0 0 *5A
1584487145.07,$M4.1 29877 809 697 -22155 -27315 0 0 *5F
1584487146.15,$M4.1 29878 807 693 -22155 -27315 0 0 *5A
1584487147.25,$M4.1 29879 809 687 -22155 -27315 0 0 *50
1584487148.34,$M4.1 29880 809 691 -22155 -27315 0 0 *51
1584487149.42,$M4.1 29881 807 693 -22155 -27315 0 0 *5C
1584487150.49,$M4.1 29882 809 693 -22155 -27315 0 0 *51
1584487151.6,$M4.1 29883 809 687 -22155 -27315 0 0 *55
1584487152.66,$M4.1 29884 809 693 -22155 -27315 0 0 *57
1584487153.73,$M4.1 29885 809 693 -22155 -27315 0 0 *56
1584487154.82,$M4.1 29886 807 693 -22155 -27315 0 0 *5B
1584487155.89,$M4.1 29887 809 693 -22155 -27315 0 0 *54
1584487156.97,$M4.1 29888 809 691 -22155 -27315 0 0 *59
1584487158.07,$M4.1 29889 811 697 -22155 -27315 0 0 *57
1584487159.14,$M4.1 29890 809 693 -22155 -27315 0 0 *52
1584487160.26,$M4.1 29891 807 687 -22155 -27315 0 0 *58
1584487161.35,$M4.1 29892 809 691 -22155 -27315 0 0 *52
1584487162.42,$M4.1 29893 809 697 -22155 -27315 0 0 *55
1584487163.49,$M4.1 29894 809 697 -22155 -27315 0 0 *52
1584487164.57,$M4.1 29895 807 701 -22155 -27315 0 0 *53
1584487165.64,$M4.1 29896 809 705 -22155 -27315 0 0 *5A
1584487166.74,$M4.1 29897 807 697 -22155 -27315 0 0 *5F
1584487167.81,$M4.1 29898 809 705 -22155 -27315 0 0 *54
1584487168.88,$M4.1 29899 809 709 -22155 -27315 0 0 *59
1584487169.95,$M4.1 29900 809 709 -22155 -27315 0 0 *58
1584487171.0,$M4.1 29901 809 701 -22155 -27315 0 0 *51
1584487172.07,$M4.1 29902 809 701 -22155 -27315 0 0 *52
1584487173.13,$M4.1 29903 809 701 -22155 -27315 0 0 *53
1584487174.23,$M4.1 29904 811 705 -22155 -27315 0 0 *59
1584487175.28,$M4.1 29905 809 701 -22155 -27315 0 0 *55
1584487176.35,$M4.1 29906 809 701 -22155 -27315 0 0 *56
1584487177.44,$M4.1 29907 811 709 -22155 -27315 0 0 *56
1584487178.54,$M4.1 29908 813 709 -22155 -27315 0 0 *5B
1584487179.62,$M4.1 29909 811 705 -22155 -27315 0 0 *54
1584487180.71,$M4.1 29910 811 701 -22155 -27315 0 0 *58
1584487181.81,$M4.1 29911 813 709 -22155 -27315 0 0 *53
1584487182.91,$M4.1 29912 811 715 -22155 -27315 0 0 *5F
1584487184.03,$M4.1 29913 811 711 -22155 -27315 0 0 *5A
1584487185.15,$M4.1 29914 811 723 -22155 -27315 0 0 *5C
1584487186.25,$M4.1 29915 811 729 -22155 -27315 0 0 *57
1584487187.36,$M4.1 29916 811 727 -22155 -27315 0 0 *5A
1584487188.48,$M4.1 29917 813 723 -22155 -27315 0 0 *5D
1584487189.6,$M4.1 29918 813 727 -22155 -27315 0 0 *56
1584487190.7,$M4.1 29919 813 733 -22155 -27315 0 0 *52
1584487191.79,$M4.1 29920 813 733 -22155 -27315 0 0 *58
1584487192.87,$M4.1 29921 813 737 -22155 -27315 0 0 *5D
1584487193.96,$M4.1 29922 813 737 -22155 -27315 0 0 *5E
1584487195.03,$M4.1 29923 815 737 -22155 -27315 0 0 *59
1584487196.08,$M4.1 29924 815 733 -22155 -27315 0 0 *5A
1584487197.15,$M4.1 29925 815 733 -22155 -27315 0 0 *5B
1584487198.2,$M4.1 29926 815 733 -22155 -27315 0 0 *58
1584487199.27,$M4.1 29927 815 729 -22155 -27315 0 0 *52
1584487200.36,$M4.1 29928 815 723 -22155 -27315 0 0 *57
1584487201.44,$M4.1 29929 815 723 -22155 -27315 0 0 *56
1584487202.54,$M4.1 29930 815 723 -22155 -27315 0 0 *5E
1584487203.63,$M4.1 29931 815 715 -22155 -27315 0 0 *5A
1584487204.75,$M4.1 29932 817 711 -22155 -27315 0 0 *5F
1584487205.8,$M4.1 29933 815 709 -22155 -27315 0 0 *55
1584487206.92,$M4.1 29934 817 711 -22155 -27315 0 0 *59
1584487208.03,$M4.1 29935 817 711 -22155 -27315 0 0 *58
1584487209.1,$M4.1 29936 815 709 -22155 -27315 0 0 *50
1584487210.16,$M4.1 29937 815 709 -22155 -27315 0 0 *51
1584487211.26,$M4.1 29938 817 709 -22155 -27315 0 0 *5C
1584487212.38,$M4.1 29939 817 711 -22155 -27315 0 0 *54
1584487213.46,$M4.1 29940 817 709 -22155 -27315 0 0 *53
1584487214.55,$M4.1 29941 815 711 -22155 -27315 0 0 *59
1584487215.62,$M4.1 29942 815 709 -22155 -27315 0 0 *53
1584487216.73,$M4.1 29943 817 711 -22155 -27315 0 0 *59
1584487217.8,$M4.1 29944 815 709 -22155 -27315 0 0 *55
1584487218.89,$M4.1 29945 815 715 -22155 -27315 0 0 *59
1584487219.97,$M4.1 29946 817 709 -22155 -27315 0 0 *55
1584487221.04,$M4.1 29947 815 705 -22155 -27315 0 0 *5A
1584487222.14,$M4.1 29948 817 705 -22155 -27315 0 0 *57
1584487223.2,$M4.1 29949 815 701 -22155 -27315 0 0 *50
1584487224.27,$M4.1 29950 815 705 -22155 -27315 0 0 *5C
1584487225.32,$M4.1 29951 815 701 -22155 -27315 0 0 *59