#timestamp,LO_Frequency,Hit,StdDev 
1513612815.9,286047017.4,N
1513612835.7,286047019.0,N
1513612855.5,286047019.3,N
1513612875.4,286047021.3,Y
1513612895.2,286047004.3,P
1513612915.1,286047003.8,N
1513612916.0,286047003.8,N
1513612935.8,286047004.2,N
1513612955.6,286047003.5,N
1513612975.4,286047001.8,N
1513612995.3,286047003.8,N
1513613015.1,286047006.0,N
1513613035.8,286047001.6,N
1513613055.7,286046998.5,N
1513613075.5,286046997.1,N
1513613095.3,286046993.4,N
1513613115.2,286046997.8,N
1513613135.9,286046993.7,N
1513613155.7,286046993.9,N
1513613175.6,286046997.5,N
1513613195.4,286046995.0,N
1513613215.2,286046997.2,N
1513613235.0,286046996.8,N
1513613236.0,286046996.8,N
1513613255.8,286046999.1,N
1513613275.6,286046999.1,N
1513613295.4,286047002.2,N
1513613315.3,286046998.4,N
1513613335.1,286046997.1,N
1513613355.8,286046996.6,N
1513613375.7,286046999.0,N
1513613395.5,286046997.5,N
1513613415.3,286046999.1,N
1513613435.2,286047001.4,N
1513613455.9,286047005.3,N
1513613475.7,286047005.5,N
1513613495.6,286047002.7,N
1513613515.4,286047001.0,N
1513613535.2,286047000.0,N
1513613555.0,286047000.9,N
1513613556.0,286047000.9,N
1513613575.8,286046997.0,N
1513613595.6,286046993.9,N
1513613615.4,286046993.7,N
1513613635.3,286046992.1,N
1513613655.1,286046992.2,N
1513613675.8,286046992.8,N
1513613695.7,286046991.6,N
1513613715.5,286046991.3,N
1513613735.3,286046991.0,N
1513613755.2,286046989.4,N
1513613775.9,286046985.5,Y
1513613795.7,286046986.9,P
1513613815.6,286046987.7,N
1513613835.4,286046990.0,N
1513613855.2,286046987.4,Y
1513613875.1,286046994.9,P
1513613876.0,286046994.9,N
1513613895.8,286046994.9,N
1513613915.6,286046995.9,N
1513613935.5,286046992.4,Y
1513613955.3,286046998.5,P
1513613975.1,286046998.4,N
1513613995.9,286046996.7,N
1513614015.7,286046999.2,N
1513614035.5,286046996.8,N
1513614055.4,286046997.2,N
1513614075.2,286046994.5,Y
1513614095.0,286046994.9,P
1513614095.9,286046994.9,P
1513614115.8,286046995.5,P
1513614135.6,286046993.3,Y
1513614155.4,286046996.6,P
1513614175.3,286046998.0,P
1513614195.1,286046995.8,P
1513614196.0,286046995.8,Y
1513614215.8,286046996.7,P
1513614235.7,286046997.5,P
1513614255.5,286046998.0,P
1513614275.3,286046996.1,Y
1513614295.2,286046996.1,P
1513614315.9,286046997.6,P
1513614335.7,286046999.4,N
1513614355.6,286046998.6,N
1513614375.4,286046999.2,N
1513614395.2,286047001.1,N
1513614415.1,286047001.3,N
1513614416.0,286047001.3,N
1513614435.8,286047003.6,N
1513614455.6,286047001.3,N
1513614475.5,286047000.3,N
1513614495.3,286047004.7,N
1513614515.1,286047004.7,N
1513614535.8,286047003.6,N
1513614555.7,286047004.2,N
1513614575.5,286047005.2,N
1513614595.3,286047003.4,N
1513614615.2,286047006.6,N
1513614635.9,286047006.8,N
1513614655.7,286047006.6,N
1513614675.6,286047007.3,N
1513614695.4,286047003.4,N
1513614715.2,286047001.5,N
1513614735.1,286047002.1,N
1513614736.0,286047002.1,N
1513614755.8,286047000.9,N
1513614775.6,286046998.6,N
1513614795.4,286046999.5,N
1513614815.3,286046999.8,N
1513614835.1,286047002.8,N
1513614855.8,286047001.7,N
1513614875.7,286047002.9,N
1513614895.5,286047005.7,N
1513614915.3,286047005.0,N
1513614935.2,286047009.2,Y
1513614955.9,286047008.3,P
1513614975.7,286047009.1,P
1513614995.6,286047008.9,P
1513615015.4,286047006.6,N
1513615035.2,286047008.7,Y
1513615055.1,286047003.6,P
1513615056.0,286047003.6,N
1513615075.8,286047010.0,P
1513615095.6,286047016.3,Y
1513615115.5,286047007.7,P
1513615135.3,286047012.4,P
1513615155.1,286047015.2,P
1513615175.9,286047013.4,Y
1513615195.7,286047000.2,P
1513615215.5,286046999.7,N
1513615235.4,286047000.7,N
1513615255.2,286046998.4,N
1513615275.0,286047000.1,N
1513615275.9,286047000.1,N
1513615295.8,286047004.4,N
1513615315.6,286047003.8,N
1513615335.4,286047003.3,N
1513615355.3,286047001.6,N
1513615375.1,286047002.7,N
1513615376.0,286047002.7,N
1513615395.8,286047000.4,N
1513615415.6,286046999.1,N
1513615435.5,286047000.7,N
1513615455.3,286047000.2,N
1513615475.1,286047003.7,N
1513615495.9,286047001.9,N
1513615515.7,286047003.6,N
1513615535.5,286047002.6,N
1513615555.4,286047002.1,N
1513615575.2,286047000.9,N
1513615595.0,286047001.1,N
1513615595.9,286047001.1,N
1513615615.8,286046998.3,N
1513615635.6,286046999.9,N
1513615655.4,286046999.6,N
1513615675.3,286046997.4,N
1513615695.1,286046999.6,N
1513615696.0,286046999.6,N
1513615715.8,286046999.9,N
1513615735.6,286047001.8,N
1513615755.5,286046999.9,N
1513615775.3,286046999.8,N
1513615795.1,286047001.5,N
1513615815.9,286046998.9,N
1513615835.7,286046997.9,N
1513615855.5,286046997.0,N
1513615875.4,286047001.1,N
1513615895.2,286046999.6,N
1513615915.0,286046994.8,Y
1513615915.9,286046994.8,P
1513615935.8,286046988.5,P
1513615955.6,286046993.0,N
1513615975.4,286046991.4,N
1513615995.3,286046988.9,N
1513616015.1,286046991.2,N
1513616016.0,286046991.2,N
1513616035.8,286046993.2,N
1513616055.7,286046992.0,N
1513616075.5,286046988.6,Y
1513616095.3,286046995.5,P
1513616115.2,286046997.0,N
1513616135.9,286046999.2,N
1513616155.7,286046999.0,N
1513616175.6,286046998.4,N
1513616195.4,286046997.0,N
1513616215.2,286046997.0,N
1513616235.0,286046995.6,N
1513616236.0,286046995.6,N
1513616255.8,286046994.6,N
1513616275.6,286046996.3,N
1513616295.4,286046997.1,N
1513616315.3,286046995.3,N
1513616335.1,286046997.8,N
1513616355.8,286046997.7,N
1513616375.7,286046991.7,Y
1513616395.5,286046995.3,P
