#timestamp,LO_Frequency,Hit,StdDev 
1457082015.7,286047005.5,N
1457082035.5,286047001.6,N
1457082055.3,286047003.1,N
1457082075.2,286047006.3,N
1457082095.0,286047007.6,N
1457082095.9,286047007.6,N
1457082115.7,286047002.2,N
1457082135.6,286046996.7,N
1457082155.4,286046999.6,N
1457082175.2,286046996.9,N
1457082195.1,286047001.9,N
1457082196.0,286047001.9,N
1457082215.8,286047003.8,N
1457082235.6,286047003.6,N
1457082255.5,286047007.2,N
1457082275.3,286047009.1,N
1457082295.1,286047008.4,N
1457082315.9,286047009.4,N
1457082335.7,286047006.7,N
1457082355.5,286047003.1,N
1457082375.3,286047006.4,N
1457082395.2,286047005.3,N
1457082415.0,286047004.5,N
1457082415.9,286047004.5,N
1457082435.7,286047008.5,N
1457082455.6,286047012.2,Y
1457082475.4,286047009.2,P
1457082495.2,286047006.0,N
1457082515.1,286047003.9,N
1457082516.0,286047003.9,N
1457082535.8,286046999.1,N
1457082555.6,286046997.5,N
1457082575.5,286046993.3,N
1457082595.3,286046996.1,N
1457082615.1,286046995.0,N
1457082635.9,286046993.9,N
1457082655.7,286046991.3,N
1457082675.5,286046988.3,N
1457082695.4,286046988.2,N
1457082715.2,286046987.8,N
1457082735.0,286046988.3,N
1457082735.9,286046988.3,N
1457082755.8,286046989.1,N
1457082775.6,286046989.5,N
1457082795.4,286046987.6,N
1457082815.2,286046988.7,N
1457082835.1,286046987.9,N
1457082836.0,286046987.9,N
1457082855.8,286046985.7,N
1457082875.6,286046987.8,N
1457082895.5,286046983.7,N
1457082915.3,286046989.4,N
1457082935.1,286046991.3,N
1457082955.9,286046991.3,N
1457082975.7,286046988.9,N
1457082995.5,286046993.2,N
1457083015.4,286046996.7,N
1457083035.2,286046995.4,N
1457083055.0,286046995.2,N
1457083055.9,286046995.2,N
1457083075.8,286046995.9,N
1457083095.6,286046997.3,N
1457083115.4,286046997.6,N
1457083135.3,286046993.9,N
1457083155.1,286046996.0,N
1457083156.0,286046996.0,N
1457083175.8,286046995.4,N
1457083195.6,286046997.2,N
1457083215.5,286046997.9,N
1457083235.3,286046998.2,N
1457083255.1,286046997.9,N
1457083275.9,286046996.1,N
1457083295.7,286046997.9,N
1457083315.5,286046993.9,N
1457083335.4,286046996.4,N
1457083355.2,286046996.2,N
1457083375.0,286046995.0,N
1457083375.9,286046995.0,N
1457083395.8,286046998.0,N
1457083415.6,286046996.4,N
1457083435.4,286046994.3,N
1457083455.3,286046994.3,N
1457083475.1,286046994.5,N
1457083476.0,286046994.5,N
1457083495.8,286046994.5,N
1457083515.7,286046993.6,Y
1457083535.5,286046998.6,P
1457083555.3,286047001.1,N
1457083575.2,286046998.6,N
1457083595.9,286046996.8,N
1457083615.7,286046995.3,N
1457083635.6,286046992.4,Y
1457083655.4,286046993.7,P
1457083675.2,286046992.5,P
1457083695.0,286046996.4,N
1457083696.0,286046996.4,N
1457083715.8,286046993.6,Y
1457083735.6,286046998.7,P
1457083755.5,286047000.4,N
1457083775.3,286047003.7,N
1457083795.1,286047002.7,N
1457083815.8,286046998.7,N
1457083835.7,286046999.0,N
1457083855.5,286047000.5,N
1457083875.3,286047000.5,N
1457083895.2,286047000.4,N
1457083915.9,286047000.9,N
1457083935.7,286046996.6,N
1457083955.6,286046996.7,N
1457083975.4,286046996.7,N
1457083995.2,286046999.2,N
1457084015.1,286047001.3,N
1457084016.0,286047001.3,N
1457084035.8,286047001.7,N
1457084055.6,286047000.6,N
1457084075.5,286046999.1,N
1457084095.3,286046999.1,N
1457084115.1,286046996.5,N
1457084135.8,286046999.6,N
1457084155.7,286046996.7,N
1457084175.5,286046997.9,N
1457084195.3,286046994.9,N
1457084215.2,286046999.5,N
1457084235.9,286046995.2,N
1457084255.7,286046997.5,N
1457084275.6,286046998.0,N
1457084295.4,286046995.4,N
1457084315.2,286046993.3,Y
1457084335.1,286046996.9,P
1457084336.0,286046996.9,P
1457084355.8,286046998.3,N
1457084375.6,286047000.7,N
1457084395.5,286046998.6,N
1457084415.3,286046995.4,Y
1457084435.1,286046997.8,P
1457084455.9,286046998.7,P
1457084475.7,286046998.4,P
1457084495.5,286047000.7,N
1457084515.4,286046999.3,N
1457084535.2,286046996.7,Y
1457084555.0,286046996.6,P
1457084555.9,286046996.6,P
1457084575.8,286046997.3,N
1457084595.6,286046996.2,Y
1457084615.4,286046997.7,P
1457084635.3,286046994.5,P
1457084655.1,286046994.7,P
1457084656.0,286046994.7,Y
1457084675.8,286046996.4,P
1457084695.7,286046997.4,P
1457084715.5,286046996.5,P
1457084735.3,286047002.3,Y
1457084755.2,286047006.0,P
1457084775.0,286047002.9,N
1457084775.9,286047002.9,N
1457084795.7,286047000.2,N
1457084815.6,286046999.8,N
1457084835.4,286046999.0,N
1457084855.2,286047002.3,N
1457084875.1,286047000.0,N
1457084876.0,286047000.0,N
1457084895.8,286047002.7,N
1457084915.6,286046998.3,N
1457084935.5,286046997.6,N
1457084955.3,286046995.6,N
1457084975.1,286046992.6,N
1457084995.9,286046985.8,Y
1457085015.7,286046984.6,P
1457085035.5,286046981.1,N
1457085055.4,286046981.5,N
1457085075.2,286046978.0,N
1457085095.0,286046974.9,Y
1457085095.9,286046974.9,P
1457085115.8,286046987.0,N
1457085135.6,286046985.4,N
1457085155.4,286046986.2,N
1457085175.3,286046986.7,N
1457085195.1,286046986.4,Y
1457085215.8,286047002.5,P
1457085235.7,286047001.9,N
1457085255.5,286047001.5,N
1457085275.3,286047002.1,N
1457085295.2,286047002.1,N
1457085315.9,286047005.8,N
1457085335.7,286047003.4,N
1457085355.6,286047000.1,N
1457085375.4,286046999.4,N
1457085395.2,286046998.8,N
1457085415.0,286046999.0,N
1457085415.9,286046999.0,N
1457085435.8,286047004.0,N
1457085455.6,286047005.7,N
1457085475.4,286047004.6,N
1457085495.3,286047007.2,N
1457085515.1,286047004.5,N
1457085535.8,286047007.6,N
1457085555.7,286047008.1,N
1457085575.5,286047010.8,N
1457085595.3,286047007.8,N
