#timestamp,LO_Frequency,Hit,StdDev 
1571763615.5,286047003.1,N
1571763635.3,286047004.8,N
1571763655.1,286047006.5,N
1571763675.9,286047008.7,Y
1571763695.7,286047004.8,P
1571763715.6,286047005.7,P
1571763735.4,286047005.0,P
1571763755.2,286047005.1,Y
1571763775.1,286046998.5,P
1571763776.0,286046998.5,N
1571763795.8,286046999.1,N
1571763815.7,286046997.2,N
1571763835.5,286046998.5,N
1571763855.3,286047001.3,N
1571763875.2,286047002.5,N
1571763895.0,286047001.7,N
1571763895.9,286047001.7,N
1571763915.7,286047004.3,N
1571763935.6,286047003.1,N
1571763955.4,286047001.3,N
1571763975.3,286047001.3,N
1571763995.1,286046999.7,N
1571764015.8,286046999.1,N
1571764035.7,286046995.6,N
1571764055.5,286046999.4,N
1571764075.4,286047000.2,N
1571764095.2,286047001.2,N
1571764115.0,286047000.2,N
1571764115.9,286047000.2,N
1571764135.8,286047002.4,N
1571764155.6,286047002.2,N
1571764175.4,286047000.7,N
1571764195.3,286046997.2,N
1571764215.1,286046995.7,N
1571764235.9,286046997.9,N
1571764255.7,286046996.0,N
1571764275.5,286046993.7,N
1571764295.4,286046994.3,N
1571764315.2,286046992.6,N
1571764335.0,286046992.3,N
1571764336.0,286046992.3,N
1571764355.8,286046991.8,N
1571764375.6,286046992.2,N
1571764395.5,286046994.3,N
1571764415.3,286046996.4,N
1571764435.1,286046995.0,N
1571764455.9,286046994.1,N
1571764475.7,286046995.1,N
1571764495.6,286046998.9,N
1571764515.4,286046999.7,N
1571764535.2,286047004.1,N
1571764555.1,286047005.0,N
1571764556.0,286047005.0,N
1571764575.8,286047008.6,N
1571764595.6,286047008.0,N
1571764615.5,286047007.8,N
1571764635.3,286047009.5,N
1571764655.2,286047012.2,N
1571764675.9,286047009.9,N
1571764695.7,286047008.1,N
1571764715.6,286047008.5,N
1571764735.4,286047009.4,N
1571764755.2,286047011.9,N
1571764775.1,286047011.0,N
1571764776.0,286047011.0,N
1571764795.8,286047013.2,N
1571764815.7,286047012.7,N
1571764835.5,286047014.7,N
1571764855.3,286047016.0,N
1571764875.2,286047016.5,N
1571764895.0,286047016.4,N
1571764895.9,286047016.4,N
1571764915.7,286047016.1,N
1571764935.6,286047017.1,N
1571764955.4,286047017.1,N
1571764975.3,286047014.8,N
1571764995.1,286047016.8,N
1571764996.0,286047016.8,N
1571765015.8,286047016.3,Y
1571765035.7,286047007.5,P
1571765055.5,286047004.3,N
1571765075.4,286046999.0,N
1571765095.2,286046999.3,N
1571765115.0,286046996.9,N
1571765115.9,286046996.9,N
1571765135.8,286046999.2,N
1571765155.6,286046997.2,N
1571765175.4,286046995.1,N
1571765195.3,286046993.4,N
1571765215.1,286046994.4,N
1571765235.9,286046993.1,N
1571765255.7,286046993.0,N
1571765275.5,286046992.3,N
1571765295.4,286046991.5,N
1571765315.2,286046993.0,N
1571765335.0,286046994.6,N
1571765335.9,286046994.6,N
1571765355.8,286046992.2,N
1571765375.6,286046992.7,N
1571765395.5,286046992.2,N
1571765415.3,286046994.1,N
1571765435.1,286046994.2,N
1571765455.9,286046992.9,N
1571765475.7,286046992.8,N
1571765495.5,286046992.6,N
1571765515.4,286046994.7,N
1571765535.2,286046991.8,N
1571765555.1,286046993.2,N
1571765556.0,286046993.2,N
1571765575.8,286046994.7,N
1571765595.6,286046996.0,N
1571765615.5,286046997.4,N
1571765635.3,286046999.6,N
1571765655.1,286046995.6,N
1571765675.9,286046994.7,N
1571765695.7,286046994.0,Y
1571765715.6,286047002.6,P
1571765735.4,286047002.0,N
1571765755.2,286047002.8,N
1571765775.1,286047003.7,N
1571765776.0,286047003.7,N
1571765795.8,286047002.9,N
1571765815.7,286047006.2,N
1571765835.5,286047006.7,N
1571765855.3,286047006.2,N
1571765875.2,286047004.8,N
1571765895.9,286047006.6,N
1571765915.7,286047006.9,N
1571765935.6,286047001.8,N
1571765955.4,286047004.2,N
1571765975.3,286047002.4,N
1571765995.1,286047004.6,N
1571765996.0,286047004.6,N
1571766015.8,286047005.4,N
1571766035.7,286047005.9,N
1571766055.5,286047004.7,N
1571766075.3,286047004.6,N
1571766095.2,286047005.8,N
1571766115.0,286047002.6,N
1571766115.9,286047002.6,N
1571766135.8,286047002.8,N
1571766155.6,286047001.5,N
1571766175.4,286047003.7,N
1571766195.3,286047003.4,N
1571766215.1,286047001.7,N
1571766235.8,286046998.2,N
1571766255.7,286046996.6,N
1571766275.5,286046997.9,N
1571766295.4,286046997.2,N
1571766315.2,286046995.0,N
1571766335.0,286046998.0,N
1571766335.9,286046998.0,N
1571766355.8,286046993.3,N
1571766375.6,286046996.3,N
1571766395.4,286046994.0,N
1571766415.3,286046996.2,N
1571766435.1,286046995.0,N
1571766455.9,286046997.4,N
1571766475.7,286046997.7,N
1571766495.5,286046999.2,N
1571766515.4,286046998.3,N
1571766535.2,286047000.5,N
1571766555.0,286047002.5,N
1571766556.0,286047002.5,N
1571766575.8,286047000.3,N
1571766595.6,286047000.7,N
1571766615.5,286047001.2,N
1571766635.3,286047002.3,N
1571766655.1,286047001.2,N
1571766675.9,286047000.9,N
1571766695.7,286046998.9,N
1571766715.6,286046997.3,N
1571766735.4,286046997.6,N
1571766755.2,286046995.8,N
1571766775.1,286046995.2,N
1571766776.0,286046995.2,N
1571766795.8,286046995.0,N
1571766815.7,286046999.6,N
1571766835.5,286046999.5,N
1571766855.3,286046999.4,N
1571766875.2,286047002.3,N
1571766895.0,286047000.3,N
1571766895.9,286047000.3,N
1571766915.7,286046999.7,N
1571766935.6,286047011.9,Y
1571766955.4,286047001.9,P
1571766975.3,286046998.4,N
1571766995.1,286046997.1,N
1571766996.0,286046997.1,N
1571767015.8,286046997.5,N
1571767035.7,286046995.1,N
1571767055.5,286046997.0,N
1571767075.3,286046999.4,N
1571767095.2,286046996.6,N
1571767115.0,286046995.3,N
1571767115.9,286046995.3,N
1571767135.8,286046993.3,Y
1571767155.6,286046999.3,P
1571767175.4,286046998.7,N
1571767195.3,286047000.5,N
