#timestamp,LO_Frequency,Hit 
1502442015.4,286047005.7,N
1502442035.3,286047005.4,N
1502442055.1,286047005.6,N
1502442056.0,286047005.6,N
1502442075.8,286047002.2,N
1502442095.6,286047006.7,N
1502442115.5,286047004.9,N
1502442135.3,286047006.5,N
1502442155.1,286047007.0,N
1502442175.9,286047004.7,N
1502442195.7,286047005.9,N
1502442215.5,286047001.5,N
1502442235.4,286047000.8,N
1502442255.2,286046999.8,N
1502442275.0,286047000.1,N
1502442275.9,286047000.1,N
1502442295.8,286047002.6,N
1502442315.6,286047001.8,N
1502442335.4,286047001.5,N
1502442355.3,286047001.9,N
1502442375.1,286047001.9,N
1502442376.0,286047001.9,N
1502442395.8,286047001.6,N
1502442415.7,286047004.2,N
1502442435.5,286047002.2,N
1502442455.3,286047001.9,N
1502442475.1,286047001.8,N
1502442495.9,286047002.8,N
1502442515.7,286047001.2,N
1502442535.5,286046995.0,N
1502442555.4,286046999.3,N
1502442575.2,286047000.4,N
1502442595.0,286047002.3,N
1502442595.9,286047002.3,N
1502442615.8,286047000.9,N
1502442635.6,286047002.5,N
1502442655.4,286047001.9,N
1502442675.3,286047007.4,P
1502442695.1,286047003.5,N
1502442715.8,286047000.3,N
1502442735.7,286047002.1,N
1502442755.5,286047002.1,N
1502442775.3,286047000.5,N
1502442795.2,286047001.0,N
1502442815.9,286046998.6,N
1502442835.7,286046997.0,N
1502442855.6,286046997.6,N
1502442875.4,286047001.1,N
1502442895.2,286046997.7,N
1502442915.0,286046998.4,N
1502442915.9,286046998.4,N
1502442935.8,286046997.1,N
1502442955.6,286046996.1,N
1502442975.4,286046998.0,N
1502442995.3,286046995.3,N
1502443015.1,286046995.2,N
1502443035.8,286046999.2,N
1502443055.7,286046999.6,N
1502443075.5,286046995.7,N
1502443095.3,286046998.2,N
1502443115.2,286046998.6,N
1502443135.9,286046995.0,N
1502443155.7,286046996.6,N
1502443175.6,286046998.7,N
1502443195.4,286047001.2,N
1502443215.2,286046995.0,N
1502443235.0,286047000.0,N
1502443236.0,286047000.0,N
1502443255.8,286047002.6,N
1502443275.6,286046999.3,N
1502443295.4,286046998.8,N
1502443315.3,286046999.9,N
1502443335.1,286047004.1,N
1502443355.8,286046999.9,N
1502443375.7,286047001.1,N
1502443395.5,286046999.2,N
1502443415.3,286046997.5,N
1502443435.2,286047000.0,N
1502443455.9,286047001.0,N
1502443475.7,286046998.2,N
1502443495.6,286046998.6,N
1502443515.4,286046999.7,N
1502443535.2,286047002.0,N
1502443555.1,286047002.4,N
1502443556.0,286047002.4,N
1502443575.8,286047000.3,N
1502443595.6,286047000.5,N
1502443615.5,286046999.7,N
1502443635.3,286047000.3,N
1502443655.1,286047000.6,N
1502443675.8,286046999.7,N
1502443695.7,286047002.6,N
1502443715.5,286047002.6,N
1502443735.3,286047000.2,N
1502443755.2,286047001.5,N
1502443775.9,286046998.8,N
1502443795.7,286046998.3,N
1502443815.6,286047000.9,N
1502443835.4,286047001.1,N
1502443855.2,286046999.3,N
1502443875.1,286047000.7,N
1502443876.0,286047000.7,N
1502443895.8,286046999.1,N
1502443915.6,286046998.5,N
1502443935.5,286046998.2,N
1502443955.3,286046996.8,N
1502443975.1,286046995.2,P
1502443995.9,286046996.5,N
1502444015.7,286046998.8,N
1502444035.5,286046996.5,N
1502444055.4,286047002.6,N
1502444075.2,286047000.9,N
1502444095.0,286047004.4,N
1502444095.9,286047004.4,N
1502444115.7,286047003.8,N
1502444135.6,286046999.8,N
1502444155.4,286046999.9,N
1502444175.2,286047001.8,N
1502444195.1,286046998.4,N
1502444196.0,286046998.4,N
1502444215.8,286046996.5,N
1502444235.6,286046997.2,N
1502444255.5,286046996.6,N
1502444275.3,286047001.1,N
1502444295.1,286046997.8,N
1502444315.9,286046993.3,N
1502444335.7,286046998.0,N
1502444355.5,286046994.9,N
1502444375.4,286046997.0,N
1502444395.2,286046999.3,N
1502444415.0,286046998.4,N
1502444415.9,286046998.4,N
1502444435.7,286046996.9,N
1502444455.6,286047000.6,N
1502444475.4,286047000.6,N
1502444495.2,286046997.6,N
1502444515.1,286046991.7,P
1502444516.0,286046991.7,N
1502444535.8,286046998.0,N
1502444555.6,286046996.7,N
1502444575.5,286047000.3,N
1502444595.3,286047001.5,N
1502444615.1,286046999.9,N
1502444635.9,286046998.5,N
1502444655.7,286046996.7,N
1502444675.5,286046994.9,N
1502444695.4,286046995.5,N
1502444715.2,286046993.3,N
1502444735.0,286046993.8,N
1502444735.9,286046993.8,N
1502444755.8,286046996.9,N
1502444775.6,286046995.8,N
1502444795.4,286046995.2,N
1502444815.3,286046995.0,N
1502444835.1,286046997.2,N
1502444836.0,286046997.2,N
1502444855.8,286046995.3,N
1502444875.7,286046991.7,P
1502444895.5,286046998.5,N
1502444915.3,286047002.4,N
1502444935.2,286046999.8,N
1502444955.9,286046999.9,N
1502444975.7,286047000.1,N
1502444995.5,286047002.4,N
1502445015.4,286047003.8,N
1502445035.2,286047004.2,N
1502445055.0,286047004.2,N
1502445055.9,286047004.2,N
1502445075.8,286047003.7,N
1502445095.6,286047001.8,N
1502445115.4,286047004.0,N
1502445135.3,286046999.7,N
1502445155.1,286047000.7,N
1502445156.0,286047000.7,N
1502445175.8,286047000.6,N
1502445195.7,286046998.7,N
1502445215.5,286046999.3,N
1502445235.3,286047002.8,N
1502445255.2,286046999.7,N
1502445275.9,286046999.9,N
1502445295.7,286047002.7,N
1502445315.5,286047003.2,N
1502445335.4,286047004.0,N
1502445355.2,286047007.4,N
1502445375.0,286047004.3,N
1502445375.9,286047004.3,N
1502445395.8,286047001.3,N
1502445415.6,286047001.9,N
1502445435.4,286046997.7,N
1502445455.3,286046997.2,N
1502445475.1,286047000.7,N
1502445495.8,286047001.1,N
1502445515.7,286046996.9,N
1502445535.5,286046999.4,N
1502445555.3,286047001.2,N
1502445575.2,286046998.9,N
1502445595.9,286047000.5,N
