1506718800.07,5436,17.0,74420.5,-5.73,-37.75,-38.17,0,*6E
1506718801.32,5437,17.06,74422.5,-5.73,-37.69,-38.17,0,*62
1506718802.53,5438,17.06,74426.0,-5.75,-37.87,-38.17,0,*6B
1506718803.76,5439,17.0,74422.3,-5.75,-37.93,-38.35,0,*6F
1506718804.99,5440,17.06,74426.0,-5.75,-37.93,-38.35,0,*61
1506718806.24,5441,17.06,74422.8,-5.75,-37.93,-38.49,0,*6B
1506718807.47,5442,17.06,74422.5,-5.75,-37.99,-38.35,0,*69
1506718808.7,5443,17.06,74422.3,-5.75,-37.93,-38.35,0,*62
1506718809.96,5444,17.0,74422.3,-5.75,-37.93,-38.29,0,*68
1506718811.19,5445,17.0,74420.3,-5.75,-37.99,-38.35,0,*6E
1506718812.47,5446,17.0,74420.0,-5.73,-38.11,-38.67,0,*63
1506718813.66,5447,17.06,74424.0,-5.75,-38.17,-38.73,0,*67
1506718814.88,5448,17.0,74422.3,-5.75,-38.11,-38.73,0,*6E
1506718816.11,5449,17.0,74420.5,-5.75,-38.35,-38.91,0,*65
1506718817.33,5450,17.0,74422.8,-5.77,-38.61,-38.97,0,*68
1506718818.56,5451,17.0,74422.8,-5.77,-38.55,-39.09,0,*68
1506718819.79,5452,17.0,74422.8,-5.77,-38.61,-39.09,0,*6C
1506718821.04,5453,17.0,74418.5,-5.77,-38.73,-39.15,0,*63
1506718822.28,5454,17.0,74420.8,-5.77,-38.73,-39.23,0,*61
1506718823.51,5455,17.0,74422.8,-5.77,-38.73,-39.09,0,*68
1506718824.76,5456,17.0,74420.8,-5.77,-38.61,-39.15,0,*65
1506718826.01,5457,17.06,74422.3,-5.77,-38.79,-39.35,0,*6F
1506718827.28,5458,17.06,74422.0,-5.77,-38.79,-39.23,0,*67
1506718828.56,5459,17.0,74422.8,-5.77,-38.79,-39.23,0,*66
1506718829.83,5460,17.0,74420.5,-5.77,-38.91,-39.23,0,*6A
1506718831.02,5461,17.06,74422.0,-5.79,-38.97,-39.35,0,*64
1506718832.24,5462,17.0,74422.0,-5.79,-38.73,-39.23,0,*6A
1506718833.47,5463,17.0,74422.8,-5.79,-38.73,-39.15,0,*6E
1506718834.72,5464,17.0,74422.5,-5.79,-38.79,-39.23,0,*66
1506718835.94,5465,17.0,74420.3,-5.79,-38.73,-39.23,0,*6D
1506718837.22,5466,17.0,74416.8,-5.77,-38.79,-39.15,0,*6F
1506718838.44,5467,17.0,74422.0,-5.79,-38.73,-39.15,0,*6A
1506718839.67,5468,17.06,74422.0,-5.79,-38.73,-39.23,0,*60
1506718840.92,5469,17.06,74422.5,-5.79,-38.79,-39.23,0,*6B
1506718842.14,5470,17.0,74422.3,-5.79,-38.73,-39.23,0,*69
1506718843.36,5471,17.06,74422.3,-5.79,-38.73,-39.15,0,*6D
1506718844.62,5472,17.0,74420.0,-5.83,-38.79,-39.15,0,*61
1506718845.84,5473,17.0,74420.0,-5.79,-38.61,-39.23,0,*69
1506718847.09,5474,17.0,74420.0,-5.83,-38.67,-39.29,0,*67
1506718848.33,5475,17.0,74420.3,-5.83,-38.67,-39.23,0,*6C
1506718849.57,5476,17.0,74418.0,-5.83,-38.67,-39.23,0,*6F
1506718850.82,5477,17.0,74422.0,-5.83,-38.67,-39.15,0,*6B
1506718852.06,5478,17.0,74422.5,-5.83,-38.67,-39.15,0,*64
1506718853.31,5479,17.0,74422.3,-5.83,-38.79,-39.29,0,*65
1506718854.58,5480,17.0,74422.3,-5.85,-38.79,-39.23,0,*6F
1506718855.86,5481,17.0,74422.3,-5.85,-38.79,-39.41,0,*6A
1506718857.11,5482,17.0,74420.8,-5.83,-38.79,-39.29,0,*61
1506718858.38,5483,17.0,74420.5,-5.85,-38.79,-39.29,0,*66
1506718859.63,5484,17.0,74422.8,-5.83,-38.79,-39.15,0,*68
1506718860.9,5485,17.0,74426.5,-5.85,-38.67,-39.03,0,*67
1506718862.17,5486,17.0,74424.5,-5.85,-38.67,-39.15,0,*63
1506718863.44,5487,17.0,74424.5,-5.85,-38.79,-39.29,0,*62
1506718864.72,5488,17.0,74422.3,-5.85,-38.79,-39.15,0,*62
1506718865.99,5489,17.0,74424.5,-5.85,-38.79,-39.23,0,*66
1506718867.23,5490,17.0,74424.5,-5.85,-38.61,-39.23,0,*67
1506718868.5,5491,17.0,74424.3,-5.85,-38.67,-39.15,0,*65
1506718869.76,5492,17.0,74422.3,-5.85,-38.49,-38.85,0,*62
1506718871.03,5493,17.0,74422.8,-5.85,-38.49,-39.03,0,*6C
1506718872.28,5494,17.0,74420.3,-5.87,-38.67,-39.23,0,*67
1506718873.5,5495,17.0,74422.0,-5.87,-38.73,-39.23,0,*63
1506718874.72,5496,17.0,74420.5,-5.85,-38.61,-38.97,0,*6F
1506718875.92,5497,17.0,74422.0,-5.87,-38.73,-39.09,0,*69
1506718877.15,5498,17.0,74420.0,-5.87,-38.85,-39.29,0,*6D
1506718878.38,5499,17.06,74426.0,-5.87,-38.85,-39.23,0,*66
1506718879.6,5500,17.0,74424.0,-5.87,-38.73,-39.23,0,*6E
1506718880.8,5501,17.0,74422.8,-5.87,-38.85,-39.47,0,*64
1506718882.05,5502,17.0,74420.3,-5.89,-38.91,-39.35,0,*69
1506718883.27,5503,17.0,74422.5,-5.87,-38.73,-39.03,0,*6F
1506718884.49,5504,17.0,74422.3,-5.89,-38.55,-39.09,0,*68
1506718885.7,5505,17.0,74422.3,-5.87,-38.73,-39.09,0,*63
1506718886.9,5506,17.0,74420.8,-5.87,-38.73,-39.09,0,*60
1506718888.15,5507,17.0,74418.5,-5.89,-38.67,-39.09,0,*6A
1506718889.4,5508,17.0,74420.0,-5.89,-38.55,-38.91,0,*64
1506718890.63,5509,17.06,74422.0,-5.89,-38.73,-39.09,0,*61
1506718891.88,5510,17.0,74420.5,-5.89,-38.85,-39.29,0,*62
1506718893.13,5511,17.0,74418.5,-5.89,-38.85,-39.29,0,*63
1506718894.36,5512,17.0,74422.5,-5.87,-38.85,-39.23,0,*64
1506718895.61,5513,17.0,74420.5,-5.89,-38.55,-39.03,0,*64
1506718896.85,5514,17.0,74420.0,-5.89,-38.73,-39.29,0,*6F
1506718898.07,5515,17.0,74420.8,-5.87,-38.73,-39.29,0,*60
1506718899.3,5516,17.0,74420.0,-5.91,-38.79,-39.35,0,*63
1506718900.5,5517,17.0,74420.8,-5.91,-38.73,-39.09,0,*67
1506718901.76,5518,17.0,74420.5,-5.89,-38.49,-38.85,0,*6D
1506718903.0,5519,17.0,74422.0,-5.87,-38.67,-39.23,0,*63
1506718904.22,5520,17.0,74420.0,-5.89,-38.73,-39.35,0,*65
1506718905.46,5521,17.0,74424.8,-5.89,-38.91,-39.47,0,*6D
1506718906.71,5522,17.0,74422.3,-5.89,-38.85,-39.29,0,*63
1506718907.97,5523,17.0,74420.8,-5.91,-38.79,-39.15,0,*67
1506718909.19,5524,17.0,74416.8,-5.91,-38.73,-39.29,0,*65
1506718910.44,5525,17.0,74424.3,-5.93,-38.79,-39.35,0,*61
1506718911.67,5526,17.0,74418.0,-5.93,-38.85,-39.35,0,*61
1506718912.95,5527,17.0,74422.5,-5.93,-38.79,-39.23,0,*64
1506718914.15,5528,17.0,74422.3,-5.91,-38.73,-39.09,0,*6B
1506718915.35,5529,17.0,74420.5,-5.91,-38.55,-39.09,0,*6E
1506718916.58,5530,17.0,74422.5,-5.91,-38.73,-39.15,0,*6F
1506718917.8,5531,17.0,74422.8,-5.91,-38.73,-39.29,0,*61
1506718919.03,5532,17.0,74420.8,-5.91,-38.73,-39.15,0,*6D
1506718920.25,5533,17.0,74420.0,-5.91,-38.73,-39.29,0,*63
1506718921.53,5534,17.0,74422.8,-5.93,-38.79,-39.15,0,*63
1506718922.76,5535,17.0,74422.8,-5.91,-38.73,-39.15,0,*6A
1506718923.98,5536,17.0,74418.8,-5.93,-38.85,-39.35,0,*60
1506718925.21,5537,17.0,74418.8,-5.91,-38.73,-39.29,0,*67
1506718926.46,5538,17.0,74420.5,-5.93,-38.85,-39.41,0,*6D
1506718927.68,5539,17.0,74422.8,-5.93,-38.97,-39.47,0,*69
1506718928.9,5540,17.0,74424.0,-5.91,-38.79,-39.35,0,*60
1506718930.15,5541,17.0,74424.5,-5.93,-39.03,-39.47,0,*6A
1506718931.4,5542,17.0,74422.0,-5.93,-38.97,-39.59,0,*6A
1506718932.63,5543,17.0,74420.0,-5.93,-38.85,-39.35,0,*62
1506718933.87,5544,17.0,74420.5,-5.93,-38.67,-39.35,0,*69
1506718935.1,5545,17.0,74422.3,-5.95,-38.85,-39.41,0,*61
1506718936.36,5546,17.0,74420.5,-5.95,-38.79,-39.23,0,*65
1506718937.58,5547,17.0,74422.5,-5.95,-38.97,-39.41,0,*60
1506718938.78,5548,17.0,74420.0,-5.95,-38.85,-39.35,0,*6F
1506718940.0,5549,17.0,74422.0,-5.95,-38.97,-39.41,0,*6E
1506718941.23,5550,17.0,74424.0,-5.97,-38.85,-39.23,0,*63
1506718942.46,5551,17.0,74420.3,-5.95,-38.85,-39.41,0,*64
1506718943.68,5552,17.0,74422.3,-5.97,-38.61,-39.15,0,*6E
1506718944.9,5553,17.0,74422.3,-5.97,-38.85,-39.41,0,*64
1506718946.15,5554,17.0,74422.8,-5.97,-38.79,-39.23,0,*64
1506718947.4,5555,17.0,74422.3,-5.95,-38.67,-39.15,0,*6D
1506718948.65,5556,17.0,74420.3,-5.97,-38.79,-39.23,0,*66
1506718949.87,5557,17.0,74420.3,-5.97,-38.85,-39.23,0,*64
1506718951.12,5558,17.0,74422.0,-5.97,-38.79,-39.23,0,*68
1506718952.37,5559,17.0,74420.5,-5.97,-38.79,-39.15,0,*6C
1506718953.62,5560,17.0,74420.8,-5.95,-38.67,-39.15,0,*6B
1506718954.84,5561,17.0,74422.3,-5.97,-38.85,-39.23,0,*61
1506718956.04,5562,17.0,74420.3,-5.97,-38.85,-39.35,0,*65
1506718957.25,5563,17.0,74422.0,-5.97,-39.03,-39.47,0,*6E
1506718958.49,5564,17.0,74422.5,-5.99,-39.03,-39.47,0,*67
1506718959.74,5565,17.0,74418.8,-5.99,-39.09,-39.53,0,*69
1506718961.01,5566,17.0,74420.5,-5.99,-39.03,-39.41,0,*63
1506718962.25,5567,17.0,74420.3,-6.01,-38.91,-39.29,0,*64
1506718963.47,5568,17.0,74422.3,-6.01,-38.91,-39.47,0,*63
1506718964.73,5569,17.0,74422.3,-5.99,-39.03,-39.53,0,*6F
1506718966.0,5570,17.0,74420.8,-5.99,-38.91,-39.41,0,*6E
1506718967.21,5571,17.0,74420.0,-6.01,-38.73,-39.23,0,*65
1506718968.44,5572,17.0,74416.5,-6.01,-38.85,-39.29,0,*65
1506718969.65,5573,17.0,74422.3,-6.01,-38.91,-39.47,0,*69
1506718970.89,5574,17.0,74420.8,-5.99,-39.03,-39.47,0,*66
1506718972.14,5575,17.0,74420.0,-6.01,-39.03,-39.41,0,*63
1506718973.38,5576,17.0,74420.8,-6.01,-38.91,-39.41,0,*6A
1506718974.6,5577,17.0,74422.0,-6.01,-38.85,-39.41,0,*6E
1506718975.88,5578,17.0,74422.5,-5.99,-38.49,-38.91,0,*6F
1506718977.12,5579,17.0,74420.0,-6.01,-38.67,-39.03,0,*6A
1506718978.32,5580,17.0,74420.8,-6.01,-38.55,-39.09,0,*67
1506718979.54,5581,17.0,74420.5,-6.01,-38.55,-39.03,0,*6C
1506718980.79,5582,17.0,74422.0,-6.01,-38.49,-38.91,0,*68
1506718982.04,5583,17.0,74418.0,-5.99,-38.55,-38.91,0,*66
1506718983.31,5584,17.0,74420.8,-5.99,-38.49,-38.91,0,*6C
1506718984.56,5585,17.0,74418.5,-6.01,-38.49,-39.03,0,*65
1506718985.84,5586,17.0,74420.8,-5.99,-38.29,-38.67,0,*61
1506718987.07,5587,17.0,74420.0,-5.99,-38.11,-38.73,0,*6E
1506718988.27,5588,17.0,74416.5,-6.01,-38.35,-38.85,0,*6C
1506718989.54,5589,17.0,74422.5,-5.99,-38.67,-38.91,0,*6D
1506718990.77,5590,17.0,74422.0,-6.01,-38.49,-38.85,0,*6E
1506718992.02,5591,17.0,74420.3,-6.01,-38.49,-39.03,0,*60
1506718993.22,5592,17.0,74420.8,-6.01,-38.55,-39.09,0,*64
1506718994.44,5593,17.0,74420.8,-5.99,-38.35,-38.85,0,*64
1506718995.69,5594,17.0,74422.8,-5.99,-38.29,-38.85,0,*6E
1506718996.93,5595,17.0,74424.0,-5.99,-38.55,-38.91,0,*61
1506718998.18,5596,17.0,74420.3,-5.99,-38.29,-38.85,0,*6C
1506718999.46,5597,17.0,74422.0,-5.99,-38.49,-39.03,0,*64
1506719000.67,5598,17.0,74420.8,-6.01,-38.73,-39.23,0,*62
1506719001.9,5599,17.0,74420.8,-6.01,-38.67,-39.09,0,*6E
1506719003.14,5600,17.0,74422.0,-5.99,-38.55,-39.03,0,*64
1506719004.36,5601,17.0,74420.8,-6.01,-38.67,-39.09,0,*6C
1506719005.58,5602,17.0,74422.5,-6.01,-38.73,-39.23,0,*62
1506719006.82,5603,17.0,74420.8,-5.99,-38.73,-39.23,0,*61
1506719008.04,5604,17.0,74422.5,-6.01,-38.85,-39.41,0,*69
1506719009.26,5605,17.0,74416.3,-6.01,-38.73,-39.29,0,*6F
1506719010.45,5606,17.0,74420.0,-6.01,-38.73,-39.09,0,*6E
1506719011.68,5607,17.0,74422.3,-6.01,-38.85,-39.23,0,*6E
1506719012.88,5608,17.0,74420.0,-6.01,-38.55,-39.09,0,*64
1506719014.1,5609,17.0,74416.3,-6.01,-38.55,-39.03,0,*6F
1506719015.31,5610,17.0,74416.8,-6.01,-38.73,-39.23,0,*61
1506719016.53,5611,17.0,74420.3,-6.01,-38.91,-39.47,0,*6E
1506719017.75,5612,17.0,74418.8,-6.01,-38.91,-39.47,0,*6D
1506719018.96,5613,17.0,74420.0,-6.05,-38.91,-39.47,0,*68
1506719020.18,5614,17.0,74420.3,-6.01,-38.73,-39.23,0,*65
1506719021.4,5615,17.0,74416.3,-6.01,-38.55,-39.03,0,*62
1506719022.63,5616,17.0,74422.3,-6.05,-38.55,-38.91,0,*6F
1506719023.83,5617,17.0,74422.5,-6.05,-38.61,-38.97,0,*6F
1506719025.05,5618,17.0,74420.5,-6.05,-38.61,-38.91,0,*66
1506719026.26,5619,17.0,74420.0,-6.05,-38.61,-39.09,0,*67
1506719027.48,5620,17.0,74420.5,-6.05,-38.55,-38.91,0,*6A
1506719028.71,5621,17.0,74418.5,-6.05,-38.35,-38.91,0,*6D
1506719029.93,5622,17.0,74422.8,-6.05,-38.29,-38.73,0,*6F
1506719031.15,5623,17.0,74418.8,-6.05,-38.29,-38.73,0,*6E
1506719032.34,5624,17.0,74422.8,-6.01,-38.35,-38.73,0,*60
1506719033.56,5625,17.0,74422.8,-5.99,-38.55,-39.09,0,*69
1506719034.81,5626,17.0,74422.0,-5.99,-38.55,-39.03,0,*60
1506719036.01,5627,17.0,74422.5,-6.01,-38.73,-39.09,0,*6D
1506719037.22,5628,17.0,74420.8,-6.01,-38.55,-39.03,0,*6C
1506719038.46,5629,17.0,74422.3,-6.01,-38.67,-39.03,0,*6C
1506719039.66,5630,17.0,74420.8,-6.01,-38.73,-39.09,0,*6B
1506719040.89,5631,17.0,74418.0,-6.01,-38.85,-39.29,0,*61
1506719042.11,5632,17.0,74422.0,-6.01,-38.67,-39.09,0,*6C
1506719043.33,5633,17.0,74416.8,-6.05,-38.55,-38.91,0,*68
1506719044.56,5634,17.0,74422.3,-6.05,-38.55,-38.91,0,*6F
1506719045.75,5635,17.0,74416.8,-6.01,-38.35,-38.73,0,*60
1506719046.97,5636,17.0,74420.3,-6.01,-38.35,-38.91,0,*6F
1506719048.22,5637,17.0,74420.3,-6.01,-38.49,-38.91,0,*65
1506719049.44,5638,17.0,74420.5,-5.99,-38.35,-38.73,0,*6F
1506719050.67,5639,17.0,74422.5,-6.01,-38.49,-38.85,0,*6E
1506719051.89,5640,17.0,74422.3,-6.01,-38.35,-38.91,0,*6E
1506719053.14,5641,17.0,74422.0,-6.01,-38.49,-38.91,0,*64
1506719054.34,5642,17.0,74418.5,-6.01,-38.55,-39.09,0,*6A
1506719055.58,5643,17.0,74420.0,-6.01,-38.67,-39.03,0,*60
1506719056.8,5644,17.0,74420.5,-6.01,-38.73,-39.23,0,*60
1506719058.01,5645,17.0,74420.5,-6.01,-38.73,-39.23,0,*61
1506719059.24,5646,17.0,74420.3,-6.01,-38.85,-39.23,0,*6B
1506719060.48,5647,17.0,74420.8,-6.05,-38.91,-39.29,0,*61
1506719061.7,5648,17.0,74420.8,-6.05,-38.73,-39.29,0,*62
1506719062.91,5649,17.0,74420.5,-6.05,-38.73,-39.09,0,*61
1506719064.13,5650,17.0,74420.8,-6.05,-38.79,-39.35,0,*6C
1506719065.38,5651,17.0,74422.0,-6.05,-39.03,-39.59,0,*6B
1506719066.58,5652,17.0,74420.3,-6.05,-38.73,-39.09,0,*6B
1506719067.8,5653,17.0,74426.3,-6.05,-38.73,-39.29,0,*68
1506719069.02,5654,17.0,74422.0,-6.05,-38.73,-39.15,0,*60
1506719070.25,5655,17.0,74420.3,-6.05,-38.73,-39.15,0,*61
1506719071.47,5656,17.0,74422.0,-6.05,-38.73,-39.15,0,*62
1506719072.72,5657,17.0,74422.8,-6.05,-38.79,-39.29,0,*66
1506719073.98,5658,17.0,74422.5,-6.07,-38.85,-39.23,0,*62
1506719075.2,5659,17.0,74420.8,-6.07,-38.85,-39.35,0,*64
1506719076.45,5660,17.0,74420.5,-6.07,-38.61,-39.03,0,*61
1506719077.7,5661,17.0,74420.5,-6.05,-38.79,-39.15,0,*6C
1506719078.93,5662,17.0,74418.8,-6.05,-38.55,-38.91,0,*6C
1506719080.15,5663,17.0,74420.3,-6.07,-38.85,-39.35,0,*6D
1506719081.41,5664,17.0,74422.0,-6.07,-38.61,-39.15,0,*62
1506719082.68,5665,17.0,74420.8,-6.07,-38.67,-39.23,0,*60
1506719083.93,5666,17.0,74424.5,-6.05,-38.91,-39.29,0,*62
1506719085.18,5667,17.0,74426.5,-6.07,-38.61,-39.15,0,*61
1506719086.43,5668,17.0,74422.8,-6.07,-38.67,-38.97,0,*63
1506719087.65,5669,17.0,74420.8,-6.05,-38.73,-39.15,0,*6E
1506719088.91,5670,17.0,74420.0,-6.07,-38.61,-39.15,0,*67
1506719090.18,5671,17.0,74420.5,-6.07,-38.67,-39.23,0,*65
1506719091.46,5672,17.0,74424.3,-6.07,-38.79,-39.15,0,*6C
1506719092.68,5673,17.0,74422.0,-6.07,-38.61,-38.97,0,*6F
1506719093.91,5674,17.0,74418.5,-6.09,-38.49,-38.97,0,*6C
1506719095.19,5675,17.0,74420.0,-6.07,-38.67,-39.15,0,*64
1506719096.44,5676,17.0,74422.0,-6.09,-38.79,-39.23,0,*63
1506719097.69,5677,17.0,74420.8,-6.09,-38.79,-39.03,0,*60
1506719098.92,5678,17.0,74422.8,-6.09,-38.49,-38.97,0,*60
1506719100.12,5679,17.0,74416.8,-6.09,-38.61,-38.97,0,*6B
1506719101.34,5680,17.0,74422.5,-6.09,-38.67,-38.97,0,*6B
1506719102.54,5681,17.0,74418.0,-6.09,-38.43,-38.85,0,*6F
1506719103.79,5682,17.0,74420.3,-6.09,-38.79,-39.03,0,*6A
1506719105.01,5683,17.0,74418.8,-6.09,-38.61,-39.03,0,*62
1506719106.21,5684,17.0,74416.8,-6.09,-38.61,-38.97,0,*69
1506719107.44,5685,17.0,74420.3,-6.09,-38.43,-38.79,0,*68
1506719108.67,5686,17.0,74422.5,-6.09,-38.49,-38.85,0,*62
1506719109.9,5687,17.0,74416.8,-6.09,-38.43,-38.79,0,*6A
1506719111.15,5688,17.0,74422.8,-6.09,-38.79,-39.15,0,*67
1506719112.4,5689,17.0,74416.5,-6.09,-38.67,-39.03,0,*6E
1506719113.63,5690,17.0,74416.5,-6.11,-38.43,-38.85,0,*66
1506719114.9,5691,17.0,74418.0,-6.11,-38.67,-39.03,0,*6E
1506719116.12,5692,17.0,74420.3,-6.09,-38.43,-38.79,0,*6E
1506719117.35,5693,17.0,74418.5,-6.09,-38.43,-38.79,0,*6F
1506719118.58,5694,17.0,74420.0,-6.09,-38.49,-38.85,0,*61
1506719119.83,5695,17.0,74422.5,-6.11,-38.73,-39.23,0,*6D
1506719121.06,5696,17.0,74420.0,-6.09,-38.85,-39.29,0,*64
1506719122.29,5697,17.0,74420.0,-6.09,-38.61,-39.15,0,*60
1506719123.53,5698,17.0,74422.5,-6.11,-38.73,-39.23,0,*60
1506719124.78,5699,17.0,74422.0,-6.09,-38.23,-38.79,0,*63
1506719126.01,5700,17.0,74420.8,-6.09,-38.23,-38.61,0,*6B
1506719127.24,5701,17.0,74420.3,-6.09,-38.17,-38.67,0,*6B
1506719128.49,5702,17.0,74422.8,-6.09,-37.99,-38.49,0,*6D
1506719129.72,5703,17.0,74418.8,-6.09,-38.17,-38.49,0,*65
1506719130.95,5704,17.0,74418.5,-6.09,-38.49,-38.85,0,*69
1506719132.23,5705,17.0,74418.0,-6.11,-38.49,-39.03,0,*6E
1506719133.45,5706,17.0,74420.8,-6.09,-38.35,-38.79,0,*63
1506719134.68,5707,17.0,74418.8,-6.09,-38.35,-38.79,0,*62
1506719135.91,5708,17.0,74420.8,-6.09,-38.05,-38.49,0,*6D
1506719137.14,5709,17.0,74420.0,-6.09,-37.99,-38.35,0,*6D
1506719138.34,5710,17.0,74420.5,-6.05,-37.87,-38.17,0,*66
1506719139.57,5711,17.0,74420.3,-6.07,-37.87,-38.05,0,*66
1506719140.83,5712,17.0,74420.3,-6.07,-37.81,-38.05,0,*63
1506719142.06,5713,17.0,74416.8,-6.07,-38.05,-38.35,0,*62
1506719143.29,5714,17.0,74422.3,-6.05,-37.75,-37.99,0,*66
1506719144.55,5715,17.0,74418.0,-6.05,-37.81,-37.99,0,*6C
1506719145.78,5716,17.0,74416.8,-6.05,-37.57,-37.81,0,*6D
1506719146.97,5717,17.0,74420.5,-6.01,-37.75,-38.05,0,*6B
1506719148.19,5718,17.0,74420.8,-6.01,-37.87,-38.11,0,*6C
1506719149.42,5719,17.0,74418.8,-6.01,-37.93,-38.35,0,*6E
1506719150.7,5720,17.0,74418.8,-5.99,-37.93,-38.23,0,*61
1506719151.9,5721,17.0,74422.3,-6.01,-37.87,-38.35,0,*60
1506719153.13,5722,17.0,74416.0,-5.99,-37.87,-38.35,0,*61
1506719154.36,5723,17.0,74416.5,-6.01,-38.11,-38.55,0,*64
1506719155.58,5724,17.0,74416.8,-5.99,-37.87,-38.05,0,*64
1506719156.8,5725,17.0,74420.8,-6.01,-37.87,-38.11,0,*62
1506719158.05,5726,17.0,74420.3,-5.99,-37.75,-38.23,0,*6F
1506719159.28,5727,17.0,74422.0,-5.99,-38.05,-38.55,0,*67
1506719160.55,5728,17.0,74418.8,-5.99,-37.93,-38.49,0,*65
1506719161.8,5729,17.0,74416.5,-6.01,-37.93,-38.23,0,*6A
1506719163.06,5730,17.0,74420.3,-5.97,-37.81,-37.99,0,*63
1506719164.28,5731,17.0,74418.3,-5.99,-37.75,-38.05,0,*6D
1506719165.5,5732,17.0,74422.0,-5.99,-37.57,-37.75,0,*66
1506719166.73,5733,17.0,74420.8,-5.97,-37.81,-38.05,0,*6A
1506719167.95,5734,17.0,74420.3,-5.97,-37.81,-38.05,0,*6D
1506719169.18,5735,17.0,74420.8,-5.97,-37.81,-38.05,0,*6C
1506719170.4,5736,17.0,74418.0,-5.97,-37.81,-38.05,0,*6F
1506719171.66,5737,17.0,74416.5,-5.95,-37.51,-37.81,0,*62
1506719172.93,5738,17.0,74416.0,-5.95,-37.81,-37.99,0,*69
1506719174.21,5739,17.0,74418.8,-5.93,-37.69,-37.99,0,*68
1506719175.47,5740,17.0,74420.3,-5.93,-37.45,-37.63,0,*6D
1506719176.75,5741,17.0,74416.8,-5.93,-37.51,-37.69,0,*63
1506719178.04,5742,17.0,74420.3,-5.93,-37.81,-37.99,0,*62
1506719179.29,5743,17.0,74422.3,-5.91,-37.63,-37.93,0,*67
1506719180.54,5744,17.0,74420.3,-5.93,-37.45,-37.69,0,*63
1506719181.77,5745,17.0,74420.8,-5.93,-37.45,-37.87,0,*62
1506719183.02,5746,17.0,74420.8,-5.93,-37.63,-38.05,0,*60
1506719184.28,5747,17.0,74416.5,-5.91,-37.63,-37.99,0,*69
1506719185.51,5748,17.0,74416.5,-5.91,-37.75,-37.99,0,*61
1506719186.74,5749,17.0,74420.5,-5.91,-37.75,-37.93,0,*6A
1506719187.97,5750,17.0,74422.8,-5.91,-37.75,-37.99,0,*68
1506719189.2,5751,17.0,74422.3,-5.89,-37.57,-37.87,0,*6F
1506719190.45,5752,17.0,74416.0,-5.89,-37.51,-37.87,0,*6A
1506719191.7,5753,17.0,74422.0,-5.89,-37.39,-37.75,0,*68
1506719192.96,5754,17.0,74422.3,-5.89,-37.39,-37.57,0,*6F
1506719194.19,5755,17.0,74420.0,-5.87,-37.39,-37.75,0,*60
1506719195.42,5756,17.0,74418.5,-5.87,-37.15,-37.51,0,*6B
1506719196.62,5757,17.0,74422.3,-5.87,-37.03,-37.33,0,*69
1506719197.82,5758,17.0,74418.3,-5.87,-37.03,-37.33,0,*66
1506719199.05,5759,17.0,74418.5,-5.87,-37.33,-37.39,0,*6E
1506719200.28,5760,17.0,74414.3,-5.87,-37.33,-37.51,0,*6A
1506719201.5,5761,17.0,74416.8,-5.85,-37.15,-37.45,0,*68
1506719202.72,5762,17.0,74416.8,-5.83,-37.09,-37.27,0,*64
1506719203.97,5763,17.0,74418.5,-5.83,-36.91,-37.09,0,*69
1506719205.2,5764,17.0,74416.5,-5.83,-36.73,-37.09,0,*62
1506719206.39,5765,17.0,74418.8,-5.83,-37.15,-37.45,0,*6A
1506719207.62,5766,17.0,74416.0,-5.79,-37.39,-37.57,0,*61
1506719208.86,5767,17.0,74416.3,-5.79,-37.21,-37.57,0,*69
1506719210.09,5768,17.0,74416.5,-5.79,-37.45,-37.63,0,*63
1506719211.29,5769,17.0,74418.3,-5.79,-37.45,-37.75,0,*65
1506719212.49,5770,17.0,74420.3,-5.79,-37.57,-37.75,0,*6E
1506719213.72,5771,17.0,74418.3,-5.77,-37.45,-37.75,0,*62
1506719214.95,5772,17.0,74418.8,-5.75,-37.21,-37.57,0,*61
1506719216.21,5773,17.0,74420.3,-5.79,-37.39,-37.63,0,*62
1506719217.47,5774,17.0,74420.0,-5.77,-37.45,-37.63,0,*60
1506719218.7,5775,17.0,74422.8,-5.75,-37.33,-37.51,0,*63
1506719219.95,5776,17.0,74422.3,-5.77,-37.21,-37.45,0,*64
1506719221.17,5777,17.0,74422.3,-5.75,-37.33,-37.69,0,*6A
1506719222.42,5778,17.0,74422.0,-5.77,-37.57,-37.81,0,*63
1506719223.65,5779,17.0,74420.3,-5.75,-37.33,-37.69,0,*64
1506719224.91,5780,17.0,74422.0,-5.75,-37.21,-37.51,0,*6A
1506719226.16,5781,17.0,74420.3,-5.73,-37.33,-37.51,0,*6E
1506719227.44,5782,17.0,74420.5,-5.73,-37.21,-37.39,0,*60
1506719228.7,5783,17.0,74416.8,-5.73,-37.33,-37.51,0,*6C
1506719229.98,5784,17.0,74418.3,-5.73,-37.21,-37.51,0,*68
1506719231.27,5785,17.0,74420.5,-5.73,-37.21,-37.39,0,*67
1506719232.52,5786,17.0,74420.5,-5.73,-37.15,-37.39,0,*63
1506719233.75,5787,17.0,74424.3,-5.75,-37.15,-37.39,0,*64
1506719235.0,5788,17.0,74420.8,-5.73,-37.03,-37.21,0,*63
1506719236.24,5789,17.0,74418.3,-5.73,-36.97,-37.15,0,*69
1506719237.46,5790,17.0,74416.5,-5.71,-36.79,-36.97,0,*68
1506719238.71,5791,17.0,74420.0,-5.69,-36.73,-36.91,0,*6C
1506719239.94,5792,17.0,74416.3,-5.69,-36.67,-36.85,0,*6F
1506719241.19,5793,17.0,74420.5,-5.69,-36.73,-36.91,0,*6E
1506719242.44,5794,17.0,74416.0,-5.69,-36.73,-36.91,0,*69
1506719243.69,5795,17.0,74416.8,-5.69,-36.67,-36.91,0,*6D
1506719244.92,5796,17.0,74418.3,-5.67,-36.67,-36.91,0,*60
1506719246.12,5797,17.0,74420.5,-5.67,-36.85,-37.03,0,*67
1506719247.32,5798,17.0,74418.8,-5.67,-36.85,-36.85,0,*67
1506719248.55,5799,17.0,74420.3,-5.67,-36.73,-36.91,0,*6A
1506719249.77,5800,17.0,74420.0,-5.65,-36.85,-37.03,0,*64
1506719251.03,5801,17.0,74416.0,-5.67,-36.91,-37.09,0,*68
1506719252.3,5802,17.0,74422.5,-5.65,-37.09,-37.21,0,*63
1506719253.5,5803,17.0,74422.8,-5.67,-37.03,-37.27,0,*6C
1506719254.76,5804,17.0,74418.3,-5.65,-37.21,-37.27,0,*69
1506719256.01,5805,17.0,74418.0,-5.65,-37.39,-37.57,0,*66
1506719257.26,5806,17.0,74418.3,-5.65,-37.39,-37.57,0,*65
1506719258.54,5807,17.0,74420.0,-5.65,-36.91,-37.21,0,*66
1506719259.79,5808,17.0,74420.0,-5.65,-36.85,-36.91,0,*66
1506719261.01,5809,17.0,74416.8,-5.65,-36.73,-36.85,0,*6B
1506719262.22,5810,17.0,74416.8,-5.63,-36.85,-37.03,0,*63
1506719263.43,5811,17.0,74416.8,-5.63,-36.97,-37.15,0,*66
1506719264.63,5812,17.0,74420.5,-5.63,-36.85,-36.85,0,*6E
1506719265.86,5813,17.0,74416.8,-5.61,-36.85,-36.85,0,*6D
1506719267.07,5814,17.0,74418.3,-5.63,-36.85,-37.03,0,*67
1506719268.3,5815,17.0,74416.0,-5.63,-36.49,-36.67,0,*65
1506719269.56,5816,17.0,74416.8,-5.61,-36.49,-36.67,0,*64
1506719270.82,5817,17.0,74416.5,-5.61,-36.61,-36.67,0,*6F
1506719272.06,5818,17.0,74418.8,-5.61,-36.43,-36.67,0,*60
1506719273.31,5819,17.0,74420.8,-5.61,-36.43,-36.61,0,*67
1506719274.57,5820,17.0,74416.5,-5.57,-36.37,-36.55,0,*6C
1506719275.83,5821,17.0,74416.3,-5.57,-36.37,-36.55,0,*6D
1506719277.04,5822,17.0,74418.3,-5.55,-36.31,-36.55,0,*6A
1506719278.27,5823,17.0,74416.0,-5.55,-36.31,-36.49,0,*66
1506719279.51,5824,17.0,74416.3,-5.57,-36.19,-36.37,0,*60
1506719280.75,5825,17.0,74420.0,-5.55,-35.95,-35.89,0,*62
1506719281.96,5826,17.0,74420.8,-5.55,-35.77,-35.89,0,*6D
1506719283.16,5827,17.0,74418.5,-5.55,-35.71,-35.71,0,*6D
1506719284.38,5828,17.0,74418.0,-5.55,-35.53,-35.71,0,*62
1506719285.62,5829,17.0,74420.3,-5.51,-35.53,-35.65,0,*62
1506719286.86,5830,17.0,74418.5,-5.51,-35.65,-35.65,0,*6F
1506719288.1,5831,17.0,74418.8,-5.53,-35.89,-35.89,0,*6C
1506719289.32,5832,17.0,74416.8,-5.51,-35.89,-35.89,0,*6D
1506719290.53,5833,17.0,74418.8,-5.51,-35.89,-36.01,0,*6F
1506719291.76,5834,17.0,74420.8,-5.51,-35.29,-35.53,0,*66
1506719292.98,5835,17.0,74418.8,-5.51,-35.17,-35.35,0,*6A
1506719294.21,5836,17.0,74416.5,-5.45,-35.13,-35.13,0,*6C
1506719295.46,5837,17.0,74418.8,-5.45,-35.13,-35.23,0,*6E
1506719296.69,5838,17.0,74418.0,-5.45,-35.13,-35.13,0,*62
1506719297.93,5839,17.0,74420.0,-5.45,-35.01,-35.01,0,*63
1506719299.18,5840,17.0,74418.3,-5.45,-35.13,-35.23,0,*6E
1506719300.41,5841,17.0,74416.8,-5.45,-35.01,-34.89,0,*6D
1506719301.65,5842,17.0,74416.5,-5.43,-34.77,-34.65,0,*6A
1506719302.86,5843,17.0,74420.0,-5.43,-34.77,-34.77,0,*68
1506719304.14,5844,17.0,74416.5,-5.45,-34.83,-34.65,0,*61
1506719305.4,5845,17.0,74420.3,-5.43,-34.83,-34.65,0,*66
1506719306.63,5846,17.0,74416.8,-5.41,-34.41,-34.41,0,*6F
1506719307.87,5847,17.0,74418.3,-5.41,-34.41,-34.31,0,*69
1506719309.07,5848,17.0,74420.5,-5.39,-34.41,-34.25,0,*6C
1506719310.26,5849,17.0,74420.5,-5.39,-34.25,-34.25,0,*6F