#timestamp,LO_Frequency,Hit,StdDev 
1457078415.3,286046998.1,N
1457078435.1,286046996.0,N
1457078455.8,286046994.9,N
1457078475.7,286046995.2,N
1457078495.5,286046994.0,N
1457078515.3,286046995.9,N
1457078535.2,286046991.9,Y
1457078555.0,286046997.1,P
1457078555.9,286046997.1,P
1457078575.7,286046995.8,P
1457078595.6,286046995.4,Y
1457078615.4,286046999.7,P
1457078635.2,286047000.3,N
1457078655.1,286047002.5,N
1457078656.0,286047002.5,N
1457078675.8,286046997.0,N
1457078695.6,286046998.7,N
1457078715.5,286047000.7,N
1457078735.3,286046996.6,N
1457078755.1,286046999.3,N
1457078775.9,286046995.1,N
1457078795.7,286046997.1,N
1457078815.5,286046995.5,N
1457078835.4,286046994.0,N
1457078855.2,286046996.0,N
1457078875.0,286046993.2,N
1457078875.9,286046993.2,N
1457078895.8,286046989.2,Y
1457078915.6,286046990.1,P
1457078935.4,286046991.9,N
1457078955.3,286046993.0,N
1457078975.1,286046993.5,N
1457078976.0,286046993.5,N
1457078995.8,286046992.8,Y
1457079015.7,286046996.7,P
1457079035.5,286046996.6,N
1457079055.3,286046999.2,N
1457079075.2,286046998.7,N
1457079095.9,286046995.3,N
1457079115.7,286046988.5,Y
1457079135.6,286046990.8,P
1457079155.4,286046989.4,P
1457079175.2,286046985.4,P
1457079195.1,286046989.6,N
1457079196.0,286046989.6,N
1457079215.8,286046988.2,Y
1457079235.6,286046996.5,P
1457079255.5,286046997.6,N
1457079275.3,286046995.8,N
1457079295.1,286046995.8,N
1457079315.9,286046998.0,N
1457079335.7,286046991.8,Y
1457079355.5,286047002.8,P
1457079375.4,286046998.5,N
1457079395.2,286047000.7,N
1457079415.0,286047001.6,N
1457079415.9,286047001.6,N
1457079435.7,286046998.6,N
1457079455.6,286047000.1,N
1457079475.4,286047000.6,N
1457079495.2,286047001.6,N
1457079515.1,286047005.8,N
1457079516.0,286047005.8,N
1457079535.8,286047004.5,N
1457079555.6,286047008.5,Y
1457079575.5,286047008.6,P
1457079595.3,286047013.3,P
1457079615.1,286047018.7,P
1457079635.9,286047016.4,N
1457079655.7,286047018.6,Y
1457079675.5,286047009.7,P
1457079695.4,286047015.3,P
1457079715.2,286047016.3,P
1457079735.0,286047018.1,Y
1457079735.9,286047018.1,P
1457079755.8,286047004.9,N
1457079775.6,286047005.9,N
1457079795.4,286047009.1,N
1457079815.3,286047011.5,N
1457079835.1,286047015.5,Y
1457079855.8,286047006.9,P
1457079875.7,286047007.1,P
1457079895.5,286047005.0,P
1457079915.3,286047005.0,N
1457079935.2,286047004.8,N
1457079955.9,286047008.1,Y
1457079975.7,286047000.0,P
1457079995.6,286047001.1,N
1457080015.4,286047002.1,N
1457080035.2,286047004.6,N
1457080055.1,286047010.6,Y
1457080056.0,286047010.6,P
1457080075.8,286047007.3,N
1457080095.6,286047006.8,N
1457080115.5,286047006.0,N
1457080135.3,286047009.5,Y
1457080155.1,286047000.3,P
1457080175.9,286046998.2,N
1457080195.7,286046999.0,N
1457080215.5,286046998.9,N
1457080235.4,286046998.9,N
1457080255.2,286046997.2,N
1457080275.0,286046996.5,N
1457080275.9,286046996.5,N
1457080295.8,286046999.2,N
1457080315.6,286046995.6,N
1457080335.4,286046998.6,N
1457080355.2,286047003.5,N
1457080375.1,286047001.0,N
1457080376.0,286047001.0,N
1457080395.8,286047000.7,N
1457080415.6,286046996.5,N
1457080435.5,286046998.1,N
1457080455.3,286047000.8,N
1457080475.1,286047000.5,N
1457080495.9,286047000.1,N
1457080515.7,286047004.6,N
1457080535.5,286047006.7,N
1457080555.4,286047003.3,N
1457080575.2,286047001.8,N
1457080595.0,286046999.4,N
1457080595.9,286046999.4,N
1457080615.8,286046999.1,N
1457080635.6,286046996.6,N
1457080655.4,286046994.8,N
1457080675.3,286046992.2,N
1457080695.1,286046990.1,Y
1457080696.0,286046990.1,P
1457080715.8,286046987.1,N
1457080735.7,286046989.7,N
1457080755.5,286046988.8,N
1457080775.3,286046990.0,N
1457080795.2,286046991.5,N
1457080815.9,286046987.5,Y
1457080835.7,286046995.3,P
1457080855.6,286046998.8,N
1457080875.4,286046998.7,N
1457080895.2,286047000.7,N
1457080915.0,286047002.1,N
1457080915.9,286047002.1,N
1457080935.8,286047003.2,N
1457080955.6,286046999.7,N
1457080975.4,286047002.9,N
1457080995.3,286047003.0,N
1457081015.1,286047002.3,N
1457081035.8,286047002.8,N
1457081055.7,286047002.7,N
1457081075.5,286046998.8,N
1457081095.3,286047002.4,N
1457081115.2,286046999.7,N
1457081135.9,286046996.8,N
1457081155.7,286046997.2,N
1457081175.5,286046996.0,N
1457081195.4,286046992.3,N
1457081215.2,286046993.0,N
1457081235.0,286046991.9,N
1457081235.9,286046991.9,N
1457081255.8,286046992.0,N
1457081275.6,286046988.7,N
1457081295.4,286046989.8,N
1457081315.3,286046988.7,N
1457081335.1,286046994.7,N
1457081355.8,286046995.8,N
1457081375.7,286046999.5,N
1457081395.5,286046999.5,N
1457081415.3,286047000.6,N
1457081435.2,286046998.8,N
1457081455.9,286046998.1,N
1457081475.7,286046997.7,N
1457081495.5,286046995.1,N
1457081515.4,286046995.7,N
1457081535.2,286046997.6,N
1457081555.0,286046997.4,N
1457081555.9,286046997.4,N
1457081575.8,286046997.6,N
1457081595.6,286046994.5,N
1457081615.4,286046994.4,N
1457081635.3,286046990.5,N
1457081655.1,286046993.2,N
1457081675.8,286046991.9,N
1457081695.7,286046995.9,N
1457081715.5,286046994.6,N
1457081735.3,286046990.6,N
1457081755.2,286046991.7,N
1457081775.9,286046993.3,N
1457081795.7,286046994.7,N
1457081815.6,286046992.7,N
1457081835.4,286046991.9,N
1457081855.2,286046991.4,N
1457081875.0,286046991.6,N
1457081876.0,286046991.6,N
1457081895.8,286046989.4,Y
1457081915.6,286046994.1,P
1457081935.5,286046995.0,P
1457081955.3,286046993.5,P
1457081975.1,286046997.4,Y
1457081995.9,286047003.9,P
