#timestamp,LO_Frequency,Hit,StdDev 
1630314015.5,286047000.8,N
1630314035.3,286047000.3,N
1630314055.1,286047002.0,N
1630314075.9,286047002.4,N
1630314095.7,286046999.9,N
1630314115.5,286047001.1,N
1630314135.4,286047001.0,N
1630314155.2,286047001.2,N
1630314175.0,286046998.3,N
1630314176.0,286046998.3,N
1630314195.8,286046998.2,N
1630314215.6,286047001.1,N
1630314235.5,286047000.6,N
1630314255.3,286046998.5,N
1630314275.2,286046998.4,N
1630314295.9,286046996.7,N
1630314315.7,286046999.5,N
1630314335.6,286046998.8,N
1630314355.4,286046999.1,N
1630314375.2,286046999.5,N
1630314395.1,286046999.2,N
1630314396.0,286046999.2,N
1630314415.8,286046997.0,N
1630314435.7,286046999.0,N
1630314455.5,286046998.9,N
1630314475.3,286046998.3,N
1630314495.2,286047001.1,N
1630314515.0,286046998.9,N
1630314515.9,286046998.9,N
1630314535.8,286046999.1,N
1630314555.6,286046999.2,N
1630314575.4,286046997.0,N
1630314595.3,286046996.8,N
1630314615.1,286046997.2,N
1630314635.8,286046997.0,N
1630314655.7,286046997.7,N
1630314675.5,286046997.3,N
1630314695.4,286046997.8,N
1630314715.2,286046996.7,N
1630314735.0,286046997.7,N
1630314735.9,286046997.7,N
1630314755.8,286046997.7,N
1630314775.6,286046999.4,N
1630314795.4,286046999.3,N
1630314815.3,286046998.7,N
1630314835.1,286047000.4,N
1630314855.9,286047001.0,N
1630314875.7,286047000.7,N
1630314895.5,286047001.1,N
1630314915.4,286046999.3,N
1630314935.2,286046998.2,N
1630314955.1,286046998.6,N
1630314956.0,286046998.6,N
1630314975.8,286046998.6,N
1630314995.6,286047000.8,N
1630315015.5,286047000.7,N
1630315035.3,286046998.3,N
1630315055.1,286047001.0,N
1630315075.9,286047000.5,N
1630315095.7,286047001.1,N
1630315115.6,286047000.9,N
1630315135.4,286046998.3,N
1630315155.2,286047000.3,N
1630315175.1,286046999.9,N
1630315176.0,286046999.9,N
1630315195.8,286047002.3,N
1630315215.6,286047002.7,N
1630315235.5,286047002.3,N
1630315255.3,286047002.8,N
1630315275.2,286047000.1,N
1630315295.9,286047000.1,N
1630315315.7,286047001.0,N
1630315335.6,286047000.3,N
1630315355.4,286046999.7,N
1630315375.2,286046999.8,N
1630315395.1,286047000.7,N
1630315396.0,286047000.7,N
1630315415.8,286047001.0,N
1630315435.7,286047000.3,N
1630315455.5,286047000.7,N
1630315475.3,286047000.8,N
1630315495.2,286046998.1,N
1630315515.0,286046998.5,N
1630315515.9,286046998.5,N
1630315535.8,286046998.9,N
1630315555.6,286046998.4,N
1630315575.4,286046998.9,N
1630315595.3,286046998.7,N
1630315615.1,286046998.1,N
1630315635.8,286047000.8,N
1630315655.7,286047000.8,N
1630315675.5,286046998.3,N
1630315695.4,286046998.3,N
1630315715.2,286046998.1,N
1630315735.0,286046998.8,N
1630315735.9,286046998.8,N
1630315755.8,286046999.0,N
1630315775.6,286046998.8,N
1630315795.4,286046998.7,N
1630315815.3,286046999.1,N
1630315835.1,286046998.9,N
1630315855.9,286046998.4,N
1630315875.7,286047001.0,N
1630315895.5,286046998.6,N
1630315915.4,286046998.3,N
1630315935.2,286047000.4,N
1630315955.0,286047000.6,N
1630315955.9,286047000.6,N
1630315975.8,286047001.1,N
1630315995.6,286047000.8,N
1630316015.5,286047000.5,N
1630316035.3,286046998.1,N
1630316055.1,286047001.1,N
1630316075.9,286047001.1,N
1630316095.7,286047000.6,N
1630316115.5,286047000.0,N
1630316135.4,286047000.8,N
1630316155.2,286047000.1,N
1630316175.0,286046999.9,N
1630316176.0,286046999.9,N
1630316195.8,286047000.2,N
1630316215.6,286046999.9,N
1630316235.5,286047000.3,N
1630316255.3,286046999.9,N
1630316275.1,286046999.7,N
1630316295.9,286047002.7,N
1630316315.7,286047000.3,N
1630316335.6,286047002.1,N
1630316355.4,286047002.0,N
1630316375.2,286047002.2,N
1630316395.1,286046999.8,N
1630316396.0,286046999.8,N
1630316415.8,286047001.4,N
1630316435.6,286047001.9,N
1630316455.5,286047002.1,N
1630316475.3,286047002.1,N
1630316495.2,286047002.2,N
1630316515.9,286047001.9,N
1630316535.7,286047002.1,N
1630316555.6,286047001.6,N
1630316575.4,286047001.6,N
1630316595.3,286047002.5,N
1630316615.1,286047002.8,N
1630316616.0,286047002.8,N
1630316635.8,286047002.3,N
1630316655.7,286047002.5,N
1630316675.5,286047002.5,N
1630316695.3,286047002.2,N
1630316715.2,286047002.2,N
1630316735.0,286047002.4,N
1630316735.9,286047002.4,N
1630316755.8,286047002.6,N
1630316775.6,286047002.3,N
1630316795.4,286047001.4,N
1630316815.3,286047001.3,N
1630316835.1,286047002.1,N
1630316855.8,286047002.7,Y
1630316875.7,286047000.8,P
1630316895.5,286046998.6,N
1630316915.4,286047000.3,N
1630316935.2,286047000.0,N
1630316955.0,286046998.3,N
1630316955.9,286046998.3,N
1630316975.8,286047001.1,N
1630316995.6,286046999.8,N
1630317015.5,286046999.9,N
1630317035.3,286047000.5,N
1630317055.1,286046998.5,N
1630317075.9,286046998.8,N
1630317095.7,286046998.5,N
1630317115.5,286047000.9,N
1630317135.4,286047000.8,N
1630317155.2,286047001.1,N
1630317175.1,286047000.7,N
1630317176.0,286047000.7,N
1630317195.8,286047000.3,N
1630317215.6,286046999.8,N
1630317235.5,286046998.2,N
1630317255.3,286046999.4,N
1630317275.1,286046998.7,N
1630317295.9,286046998.1,N
1630317315.7,286046998.3,N
1630317335.6,286046998.3,N
1630317355.4,286046997.0,N
1630317375.2,286046997.8,N
1630317395.1,286046995.5,Y
1630317396.0,286046995.5,P
1630317415.8,286046996.1,N
1630317435.6,286046996.2,N
1630317455.5,286046998.0,N
1630317475.3,286046999.6,N
1630317495.2,286046997.8,N
1630317515.9,286046995.1,Y
1630317535.7,286046999.3,P
1630317555.6,286046999.3,N
1630317575.4,286046999.1,N
1630317595.2,286047000.7,N
