#timestamp,LO_Frequency,Hit,StdDev 
1584805615.8,286047020.9,P
1584805635.6,286047023.0,P
1584805655.5,286047023.1,P
1584805675.3,286047022.6,Y
1584805695.1,286047002.8,P
1584805715.9,286046999.7,N
1584805735.7,286047001.5,N
1584805755.6,286047002.2,N
1584805775.4,286047002.7,N
1584805795.2,286047002.0,N
1584805815.1,286046999.8,N
1584805816.0,286046999.8,N
1584805835.8,286047001.5,N
1584805855.6,286047001.3,N
1584805875.5,286047003.6,N
1584805895.3,286047003.1,N
1584805915.2,286047003.4,N
1584805935.9,286047003.4,N
1584805955.7,286047005.6,N
1584805975.6,286047005.5,N
1584805995.4,286047005.5,N
1584806015.2,286047005.7,N
1584806035.1,286047005.9,N
1584806036.0,286047005.9,N
1584806055.8,286047003.3,N
1584806075.7,286047006.0,N
1584806095.5,286047005.0,N
1584806115.3,286047005.0,N
1584806135.2,286047005.0,N
1584806155.0,286047007.2,N
1584806155.9,286047007.2,N
1584806175.8,286047004.6,N
1584806195.6,286047007.2,N
1584806215.4,286047007.2,N
1584806235.3,286047005.0,N
1584806255.1,286047006.6,N
1584806275.8,286047007.3,Y
1584806295.7,286047001.6,P
1584806315.5,286047004.3,P
1584806335.4,286047003.5,N
1584806355.2,286047003.3,N
1584806375.0,286047004.1,Y
1584806375.9,286047004.1,P
1584806395.8,286047000.1,N
