#timestamp,LO_Frequency,Hit,StdDev 
1599786015.8,286047006.9,N
1599786035.6,286047005.9,N
1599786055.4,286047002.9,N
1599786075.3,286047001.7,N
1599786095.1,286047003.6,N
1599786115.9,286047006.3,N
1599786135.7,286047011.9,N
1599786155.5,286047009.9,N
1599786175.4,286047009.3,N
1599786195.2,286047013.4,Y
1599786215.1,286047002.2,P
1599786216.0,286047002.2,N
1599786235.8,286047001.9,N
1599786255.6,286047004.0,N
1599786275.5,286047003.2,N
1599786295.3,286047003.5,N
1599786315.1,286047001.3,N
1599786335.9,286047001.4,N
1599786355.7,286047002.1,N
1599786375.6,286046999.6,N
1599786395.4,286047001.0,N
1599786415.2,286047002.3,N
1599786435.1,286047000.4,N
1599786436.0,286047000.4,N
1599786455.8,286047002.2,N
1599786475.6,286047004.4,N
1599786495.5,286047003.6,N
1599786515.3,286047000.3,N
1599786535.2,286047005.6,N
1599786555.9,286047002.3,N
1599786575.7,286047001.4,N
1599786595.6,286047002.2,N
1599786615.4,286047001.6,N
1599786635.2,286046998.8,N
1599786655.1,286046996.1,N
1599786656.0,286046996.1,N
1599786675.8,286046992.5,N
1599786695.7,286046990.5,N
1599786715.5,286046996.4,N
1599786735.3,286046997.4,N
1599786755.2,286047000.5,N
1599786775.0,286047003.3,N
1599786775.9,286047003.3,N
1599786795.8,286047006.3,N
1599786815.6,286047005.8,N
1599786835.4,286047007.5,N
1599786855.3,286047007.6,N
1599786875.1,286047006.7,N
1599786895.8,286047009.1,N
1599786915.7,286047009.4,N
1599786935.5,286047009.6,N
1599786955.4,286047011.9,N
1599786975.2,286047010.1,N
1599786995.0,286047009.7,N
1599786995.9,286047009.7,N
1599787015.8,286047012.3,N
1599787035.6,286047009.6,N
1599787055.4,286047009.4,N
1599787075.3,286047010.9,N
1599787095.1,286047013.2,N
1599787115.9,286047014.6,N
1599787135.7,286047017.1,N
1599787155.5,286047016.1,N
1599787175.4,286047017.5,N
1599787195.2,286047018.5,N
1599787215.0,286047020.4,N
1599787215.9,286047020.4,N
1599787235.8,286047014.4,N
1599787255.6,286047014.6,N
1599787275.5,286047013.6,N
1599787295.3,286047011.6,N
1599787315.1,286047013.8,Y
1599787335.9,286046999.9,P
1599787385.7,286046997.2,E
1599787395.7,286046997.3,N
1599787415.5,286046997.3,P
1599787435.3,286047000.4,P
1599787455.2,286047001.2,N
1599787475.0,286046999.4,N
1599787475.9,286046999.4,N
1599787495.8,286046996.9,N
1599787515.6,286047000.7,N
1599787535.4,286047000.8,N
1599787555.3,286047000.9,N
1599787575.1,286047001.5,N
1599787595.9,286047007.4,Y
1599787615.7,286047004.9,P
1599787635.5,286047006.7,N
1599787655.4,286047008.7,N
1599787675.2,286047008.2,N
1599787695.0,286047010.2,Y
1599787696.0,286047010.2,P
1599787715.8,286047003.1,N
1599787735.6,286046999.8,N
1599787755.5,286046998.3,N
1599787775.3,286047000.6,N
1599787795.1,286046998.5,N
1599787815.9,286047001.2,N
1599787835.7,286046999.8,N
1599787855.6,286046996.9,N
1599787875.4,286046998.1,N
1599787895.2,286047001.1,N
1599787915.1,286046998.1,N
1599787916.0,286046998.1,N
1599787935.8,286046999.9,N
1599787955.6,286047001.9,N
1599787975.5,286047000.1,N
1599787995.3,286047000.4,N
1599788015.2,286047002.8,N
1599788035.9,286047001.1,N
1599788055.7,286046999.3,N
1599788075.6,286046997.3,N
1599788095.4,286046997.8,N
1599788115.3,286046998.0,N
1599788135.1,286047000.8,N
1599788136.0,286047000.8,N
1599788155.8,286047001.4,N
1599788175.7,286047002.1,N
1599788195.5,286047001.5,N
1599788215.3,286047003.7,N
1599788235.2,286047004.7,N
1599788255.0,286047005.3,N
1599788255.9,286047005.3,N
1599788275.8,286047005.6,N
1599788295.6,286047003.9,N
1599788315.4,286047002.5,N
1599788335.3,286046999.9,N
1599788355.1,286046999.9,N
1599788375.9,286047000.7,N
1599788395.7,286047000.4,N
1599788415.5,286047001.8,N
1599788435.4,286047005.8,N
1599788455.2,286047007.2,N
1599788475.0,286047007.0,N
1599788475.9,286047007.0,N
1599788495.8,286047006.6,N
1599788515.6,286047009.0,Y
1599788535.5,286047009.1,P
1599788555.3,286047006.2,N
1599788575.1,286047007.1,N
1599788595.9,286047004.1,N
1599788615.7,286047004.9,N
1599788635.6,286047007.6,Y
1599788655.4,286047001.7,P
1599788675.2,286047002.5,N
1599788695.1,286047001.3,N
1599788696.0,286047001.3,N
1599788715.8,286047004.0,N
1599788735.6,286047003.2,N
1599788755.5,286047004.9,Y
1599788775.3,286047003.5,P
1599788795.2,286047003.0,P
1599788815.9,286047004.4,P
1599788835.7,286047004.0,Y
1599788855.6,286046998.9,P
1599788875.4,286046997.1,N
1599788895.3,286046994.9,N
1599788915.1,286046995.5,N
1599788916.0,286046995.5,N
1599788935.8,286046997.0,N
1599788955.7,286046998.9,N
1599788975.5,286046998.2,N
1599788995.3,286046998.4,N
1599789015.2,286046998.1,N
1599789035.0,286046998.7,N
1599789035.9,286046998.7,N
1599789055.8,286046999.2,N
1599789075.6,286046997.3,N
1599789095.4,286046996.2,N
1599789115.3,286046998.0,N
1599789135.1,286046995.5,N
1599789155.9,286046993.5,Y
1599789175.7,286046997.7,P
1599789195.5,286046997.3,P
1599789215.4,286046994.9,P
1599789235.2,286046997.9,N
1599789255.0,286046997.2,N
1599789255.9,286046997.2,N
1599789275.8,286046998.7,N
1599789295.6,286047000.9,N
1599789315.5,286047002.4,N
1599789335.3,286047001.5,N
1599789355.1,286047005.0,N
1599789375.9,286047006.9,N
1599789395.7,286047007.7,N
1599789415.5,286047008.6,N
1599789435.4,286047006.4,N
1599789455.2,286047006.4,N
1599789475.1,286047006.2,N
1599789476.0,286047006.2,N
1599789495.8,286047003.3,N
1599789515.6,286047005.5,N
1599789535.5,286047001.5,N
1599789555.3,286047002.7,N
1599789575.1,286047000.5,N
1599789595.9,286047001.3,N
