#timestamp,LO_Frequency,Hit,StdDev 
1579492815.3,286046999.0,N
1579492835.1,286047000.4,N
1579492836.0,286047000.4,N
1579492855.8,286047002.4,N
1579492875.7,286047002.1,N
1579492895.5,286047003.3,N
1579492915.4,286047005.9,Y
1579492935.2,286047002.7,P
1579492955.0,286047000.5,N
1579492955.9,286047000.5,N
1579492975.8,286046998.2,N
1579492995.6,286047001.1,N
1579493015.4,286047001.1,N
1579493035.3,286046998.1,N
1579493055.1,286046998.7,N
1579493075.9,286046998.1,N
1579493095.7,286046998.1,N
1579493115.5,286047000.3,N
1579493135.4,286046999.7,N
1579493155.2,286046999.9,N
1579493175.0,286047000.8,N
1579493175.9,286047000.8,N
1579493195.8,286047000.5,N
1579493215.6,286047002.8,N
1579493235.5,286047000.6,N
1579493255.3,286047000.4,N
1579493275.1,286047001.0,N
1579493295.9,286046998.5,N
1579493315.7,286047000.4,N
1579493335.5,286047001.0,N
1579493355.4,286047002.7,N
1579493375.2,286047001.2,N
1579493395.1,286046998.2,N
1579493396.0,286046998.2,N
1579493415.8,286046999.3,N
1579493435.6,286046999.6,N
1579493455.5,286046998.6,N
1579493475.3,286047001.5,N
1579493495.1,286047002.7,N
1579493515.9,286047000.7,N
1579493535.7,286047001.0,N
1579493555.6,286047001.2,N
1579493575.4,286047001.0,N
1579493595.2,286047002.4,N
1579493615.1,286046999.8,N
1579493616.0,286046999.8,N
1579493635.8,286047000.2,N
1579493655.7,286047000.3,N
1579493675.5,286047000.3,N
1579493695.3,286047001.9,N
1579493715.2,286047002.0,N
1579493735.0,286047002.2,N
1579493735.9,286047002.2,N
1579493755.7,286047000.6,N
1579493775.6,286046999.8,N
1579493795.4,286047003.8,N
1579493815.3,286047002.1,N
1579493835.1,286047002.5,N
1579493855.8,286047002.8,N
1579493875.7,286047000.0,N
1579493895.5,286047000.4,N
1579493915.4,286047000.6,N
1579493935.2,286047000.7,N
1579493955.0,286047000.5,N
1579493955.9,286047000.5,N
1579493975.8,286047000.3,N
1579494025.6,286047001.2,E
1579494035.6,286046999.3,N
1579494055.4,286046999.2,P
1579494075.2,286046999.3,P
1579494095.1,286046997.1,Y
1579494096.0,286046997.1,P
1579494115.8,286047001.0,N
1579494135.6,286046998.2,N
1579494155.5,286046999.2,N
1579494175.3,286046997.0,N
1579494195.2,286046997.1,N
1579494215.9,286046999.3,N
1579494235.7,286046997.1,N
1579494255.6,286046996.5,N
1579494275.4,286046997.3,N
1579494295.2,286046999.5,N
1579494315.1,286046997.0,N
1579494316.0,286046997.0,N
1579494335.8,286047000.8,N
1579494355.7,286046999.0,N
1579494375.5,286046999.3,N
1579494395.3,286046998.3,N
1579494415.2,286047000.3,N
1579494435.0,286047000.1,N
1579494435.9,286047000.1,N
1579494455.7,286047001.9,N
1579494475.6,286047004.0,N
1579494495.4,286047004.4,N
1579494515.3,286047001.6,N
1579494535.1,286047001.3,N
1579494536.0,286047001.3,N
1579494555.8,286047002.6,N
1579494575.7,286047001.9,N
1579494595.5,286047002.7,N
1579494615.3,286046999.9,N
1579494635.2,286047000.0,N
1579494655.0,286047000.6,N
1579494655.9,286047000.6,N
1579494675.8,286046998.6,N
1579494695.6,286047000.5,N
1579494715.4,286047000.0,N
1579494735.3,286047000.2,N
1579494755.1,286047000.9,N
1579494775.8,286047000.9,N
1579494795.7,286046999.0,N
1579494815.5,286047000.6,N
1579494835.4,286047000.6,N
1579494855.2,286047000.0,N
1579494875.0,286047001.1,N
1579494875.9,286047001.1,N
1579494895.8,286047000.2,N
1579494915.6,286047002.8,N
1579494935.5,286047000.1,N
1579494955.3,286047000.1,N
1579494975.1,286047000.4,N
1579494995.9,286047001.2,N
1579495015.7,286046998.6,N
1579495035.5,286047000.6,N
1579495055.4,286047000.2,N
1579495075.2,286047001.6,N
1579495095.1,286047001.6,N
1579495096.0,286047001.6,N
1579495115.8,286047002.0,N
1579495135.6,286047004.2,Y
1579495155.5,286047001.7,P
1579495175.3,286047001.9,P
1579495195.1,286047004.1,P
1579495215.9,286047004.3,Y
1579495235.7,286047002.1,P
1579495255.6,286047002.5,P
1579495275.4,286046999.9,N
1579495295.2,286047000.6,N
1579495315.1,286047002.8,N
1579495316.0,286047002.8,N
1579495335.8,286046999.7,N
1579495355.6,286047002.5,N
1579495375.5,286047001.0,N
1579495395.3,286047002.7,N
1579495415.2,286046999.9,N
1579495435.9,286046999.7,N
1579495455.7,286046999.7,N
1579495475.6,286047000.4,N
1579495495.4,286047000.2,N
1579495515.2,286047001.9,N
1579495535.1,286047001.7,N
1579495536.0,286047001.7,N
1579495555.8,286047004.3,Y
1579495575.7,286047001.0,P
1579495595.5,286047000.6,P
1579495615.3,286046998.9,P
1579495635.2,286046999.4,N
1579495655.0,286046997.0,Y
1579495655.9,286046997.0,P
1579495675.8,286046996.6,N
1579495695.6,286046999.0,N
1579495715.4,286046996.7,N
1579495735.3,286046996.9,N
1579495755.1,286047001.2,N
1579495775.9,286046998.8,N
1579495795.7,286046998.4,N
1579495815.5,286046996.8,N
1579495835.4,286046996.9,N
1579495855.2,286046998.9,N
1579495875.0,286046999.0,N
1579495875.9,286046999.0,N
1579495895.8,286046999.0,N
1579495915.6,286046998.2,N
1579495935.5,286046998.1,N
1579495955.3,286046997.0,N
1579495975.1,286046999.1,N
1579495995.9,286046998.7,N
1579496015.7,286046999.1,N
1579496035.5,286046998.4,N
1579496055.4,286046999.8,N
1579496075.2,286047002.4,N
1579496095.1,286046998.1,N
1579496096.0,286046998.1,N
1579496115.8,286046998.4,N
1579496135.6,286047002.3,N
1579496155.5,286047002.7,N
1579496175.3,286047000.6,N
1579496195.1,286047000.5,N
1579496215.9,286046998.4,N
1579496235.7,286046998.4,N
1579496255.6,286046998.2,N
1579496275.4,286047000.0,N
1579496295.2,286047000.4,N
1579496315.1,286047001.0,N
1579496316.0,286047001.0,N
1579496335.8,286047001.6,N
1579496355.6,286047000.5,N
1579496375.5,286046999.7,N
1579496395.3,286047000.1,N
