#timestamp,LO_Frequency,Hit,StdDev 
1619157615.8,286046998.4,N
1619157635.6,286046998.4,N
1619157655.5,286046998.5,N
1619157675.3,286046998.4,N
1619157695.2,286046998.4,N
1619157715.9,286046998.3,N
1619157735.7,286046998.3,N
1619157755.6,286047000.8,N
1619157775.4,286046998.3,N
1619157795.2,286047001.2,N
1619157815.1,286046998.9,N
1619157816.0,286046998.9,N
1619157835.8,286046998.2,N
1619157855.7,286046998.1,N
1619157875.5,286047000.9,N
1619157895.3,286047000.8,N
1619157915.2,286047000.8,N
1619157935.0,286046999.9,N
1619157935.9,286046999.9,N
1619157955.7,286047002.3,N
1619157975.6,286046999.7,N
1619157995.4,286047002.8,N
1619158015.3,286047002.8,N
1619158035.1,286047002.0,N
1619158036.0,286047002.0,N
1619158055.8,286047002.3,N
1619158075.7,286046999.8,N
1619158095.5,286047002.2,N
1619158115.4,286047002.5,N
1619158135.2,286047001.5,N
1619158155.0,286047003.6,N
1619158155.9,286047003.6,N
1619158175.8,286047003.1,N
1619158195.6,286047006.0,Y
1619158215.4,286047004.4,P
1619158235.3,286047003.9,N
1619158255.1,286047003.4,N
1619158275.9,286047003.3,N
1619158295.7,286047004.6,Y
1619158315.5,286047003.9,P
1619158335.4,286047004.2,P
1619158355.2,286047003.8,P
1619158375.1,286047005.9,Y
1619158376.0,286047005.9,P
1619158395.8,286047002.7,N
1619158415.6,286047002.3,N
1619158435.5,286047001.6,N
1619158455.3,286047001.4,N
1619158475.1,286047001.3,N
1619158495.9,286047004.1,N
1619158515.7,286047004.4,N
1619158535.6,286047004.2,N
1619158555.4,286047003.3,N
1619158575.2,286047005.8,Y
1619158595.1,286047001.4,P
1619158596.0,286047001.4,N
1619158615.8,286047001.3,N
1619158635.7,286047003.7,Y
1619158655.5,286046999.8,P
1619158675.3,286047002.0,N
1619158695.2,286047002.0,N
1619158715.0,286047002.5,N
1619158715.9,286047002.5,N
1619158735.7,286047001.5,N
1619158755.6,286047001.3,N
1619158775.4,286047004.3,Y
1619158795.3,286047002.8,P
1619158815.1,286047002.6,P
1619158835.8,286047002.4,P
1619158855.7,286047002.6,Y
1619158875.5,286047011.9,P
1619158895.4,286047000.4,N
1619158915.2,286047002.7,N
1619158935.0,286047002.3,N
1619158935.9,286047002.3,N
1619158955.8,286047002.6,N
1619158975.6,286047002.5,N
1619158995.4,286047002.1,N
1619159015.3,286047001.7,N
1619159035.1,286047001.9,N
1619159055.9,286047004.4,N
1619159075.7,286047004.4,N
1619159095.5,286047003.9,N
1619159115.4,286047004.2,N
1619159135.2,286047003.0,N
1619159155.1,286047003.5,N
1619159156.0,286047003.5,N
1619159175.8,286047003.4,N
1619159195.6,286047003.7,N
1619159215.5,286047005.6,N
1619159235.3,286047005.5,N
1619159255.2,286047005.9,N
1619159275.9,286047002.9,N
1619159295.7,286047005.7,N
1619159315.6,286047005.8,N
1619159335.4,286047003.3,N
1619159355.2,286047005.7,N
1619159375.1,286047005.4,N
1619159376.0,286047005.4,N
1619159395.8,286047003.4,N
1619159415.7,286047003.3,N
1619159435.5,286047005.7,Y
1619159455.3,286046999.7,P
1619159475.2,286047001.9,N
1619159495.0,286047002.6,N
1619159495.9,286047002.6,N
1619159515.8,286047002.7,N
1619159535.6,286046999.7,N
1619159555.4,286047002.4,N
1619159575.3,286047000.1,N
1619159595.1,286047002.6,N
1619159615.9,286047002.6,N
1619159635.7,286047002.3,N
1619159655.5,286047002.5,N
1619159675.4,286047002.1,N
1619159695.2,286047001.5,N
1619159715.0,286047004.4,Y
1619159715.9,286047004.4,P
1619159735.8,286046999.7,N
1619159755.6,286047000.4,N
1619159775.5,286047001.0,N
1619159795.3,286047001.2,N
1619159815.1,286046998.2,N
1619159835.9,286047000.5,N
1619159855.7,286047001.0,N
1619159875.6,286047000.4,N
1619159895.4,286047001.0,N
1619159915.2,286047001.0,N
1619159935.1,286047000.7,N
1619159936.0,286047000.7,N
1619159955.8,286046998.2,N
1619159975.6,286047000.6,N
1619159995.5,286046998.2,N
1619160015.3,286046998.5,N
1619160035.2,286047001.2,N
1619160055.9,286046998.2,N
1619160075.7,286046998.2,N
1619160095.6,286046998.3,N
1619160115.4,286046998.3,N
1619160135.2,286046998.6,N
1619160155.1,286046998.3,N
1619160156.0,286046998.3,N
1619160175.8,286046999.1,N
1619160195.7,286046996.6,N
1619160215.5,286046999.4,N
1619160235.3,286046999.3,N
1619160255.2,286046999.6,N
1619160275.0,286046999.1,N
1619160275.9,286046999.1,N
1619160295.8,286046999.5,N
1619160315.6,286046998.9,N
1619160335.4,286046999.2,N
1619160355.3,286046999.2,N
1619160375.1,286046999.6,N
1619160395.9,286046996.5,Y
1619160415.7,286046999.0,P
1619160435.5,286046999.0,P
1619160455.4,286046999.4,P
1619160475.2,286046999.0,Y
1619160495.0,286046998.3,P
1619160495.9,286046998.3,P
1619160515.8,286046998.3,P
1619160535.6,286046998.1,Y
1619160555.5,286047000.9,P
1619160575.3,286047001.1,N
1619160595.1,286047000.8,N
1619160615.9,286047000.9,N
1619160635.7,286047001.2,N
1619160655.6,286046998.1,N
1619160675.4,286047000.8,N
1619160695.2,286047000.5,N
1619160715.1,286047001.1,N
1619160716.0,286047001.1,N
1619160735.8,286047001.2,N
1619160755.6,286047000.8,N
1619160775.5,286047000.9,N
1619160795.3,286047000.7,N
1619160815.1,286047000.5,N
1619160835.9,286047000.8,N
1619160855.7,286047000.3,N
1619160875.6,286047000.3,N
1619160895.4,286047000.7,N
1619160915.2,286047000.3,N
1619160935.1,286046998.4,N
1619160936.0,286046998.4,N
1619160955.8,286046998.6,N
1619160975.7,286046998.7,N
1619160995.5,286046998.7,N
1619161015.3,286046998.7,N
1619161035.2,286046998.7,N
1619161055.0,286046998.1,N
1619161055.9,286046998.1,N
1619161075.7,286047001.1,N
1619161095.6,286046998.3,N
1619161115.4,286047001.2,N
1619161135.3,286047001.2,N
1619161155.1,286046998.6,N
1619161175.8,286047000.8,N
1619161195.7,286047000.8,N
