#timestamp,LO_Frequency,Hit 
1504540815.1,286046990.7,N
1504540835.7,286046990.4,N
1504540855.6,286046994.8,N
1504540875.4,286046994.2,N
1504540895.2,286046994.5,N
1504540915.1,286046993.3,N
1504540916.0,286046993.3,N
1504540935.8,286046992.8,N
1504540955.6,286046991.0,N
1504540975.5,286046991.8,N
1504540995.3,286046992.4,N
1504541015.1,286046992.9,N
1504541035.9,286046992.7,N
1504541055.7,286046993.0,N
1504541075.5,286046991.8,N
1504541095.4,286046990.3,P
1504541115.2,286046999.1,N
1504541135.0,286046998.6,N
1504541135.9,286046998.6,N
1504541155.8,286046999.4,N
1504541175.6,286046996.6,N
1504541195.4,286046997.8,N
1504541215.2,286046997.9,N
1504541235.1,286046995.0,N
1504541236.0,286046995.0,N
1504541255.8,286046999.3,N
1504541275.6,286046999.4,N
1504541295.5,286046998.4,N
1504541315.0,286046996.8,N
1504541315.9,286046996.8,N
1504541335.8,286046993.5,N
1504541355.7,286046994.1,N
1504541375.5,286046993.5,N
1504541395.4,286046993.3,N
1504541415.2,286046997.4,N
1504541435.0,286046996.6,N
1504541435.9,286046996.6,N
1504541455.8,286046995.5,N
1504541475.6,286046996.0,N
1504541495.4,286046996.2,N
1504541515.3,286046992.2,P
1504541535.1,286046998.7,N
1504541555.8,286046999.2,N
1504541575.7,286046997.1,N
1504541595.5,286046996.6,N
1504541615.3,286047000.7,N
1504541635.2,286046999.5,N
1504541655.9,286046994.2,N
1504541675.7,286046993.5,N
1504541695.6,286046997.1,N
1504541715.4,286046994.2,N
1504541735.2,286046991.8,P
1504541755.1,286046996.6,N
1504541756.0,286046996.6,N
1504541775.8,286046996.7,N
1504541795.6,286046995.5,N
1504541815.5,286046996.1,N
1504541835.3,286046993.3,P
1504541855.1,286046995.2,P
1504541875.9,286046999.0,N
1504541895.7,286047000.4,N
1504541915.5,286046998.8,N
1504541935.4,286046998.8,N
1504541955.2,286046998.5,N
1504541975.4,286046998.4,N
1504541995.2,286046999.6,N
1504542015.1,286046994.9,N
1504542016.0,286046994.9,N
1504542035.8,286046996.8,N
1504542055.6,286046997.9,N
1504542075.5,286046998.9,N
1504542095.3,286046997.3,N
1504542115.1,286046998.5,N
1504542135.8,286046997.0,N
1504542155.7,286046999.4,N
1504542175.5,286047000.3,N
1504542195.3,286046999.3,N
1504542215.2,286046995.4,N
1504542235.0,286046999.6,N
1504542235.9,286046999.6,N
1504542255.7,286046999.9,N
1504542275.6,286047001.3,N
1504542295.7,286047003.4,N
1504542315.5,286047007.2,P
1504542335.3,286047007.1,N
1504542355.2,286047007.5,N
1504542375.9,286047005.2,N
1504542395.7,286047008.2,N
1504542415.6,286047008.4,N
1504542435.4,286047010.3,P
1504542455.2,286047002.1,N
1504542475.1,286046999.0,N
1504542476.0,286046999.0,N
1504542495.8,286046997.1,N
1504542515.6,286046996.7,N
1504542535.5,286046998.0,N
1504542555.3,286046991.8,N
1504542575.1,286046996.1,N
1504542595.9,286046996.0,N
1504542615.7,286046991.7,N
1504542635.5,286046993.5,N
1504542655.4,286046993.3,N
1504542675.2,286046995.1,N
1504542695.0,286046995.5,N
1504542695.9,286046995.5,N
1504542715.8,286046993.9,N
1504542735.6,286046993.7,N
1504542755.4,286046994.6,N
1504542775.2,286046995.8,N
1504542795.1,286046993.6,N
1504542796.0,286046993.6,N
1504542815.8,286046991.9,N
1504542835.6,286046992.4,N
1504542855.5,286046993.7,N
1504542875.3,286046997.5,N
1504542895.1,286046997.7,N
1504542915.9,286046997.4,N
1504542935.7,286046997.7,N
1504542955.5,286046999.5,N
1504542975.4,286046998.5,N
1504542995.2,286046996.9,N
1504543015.0,286046997.0,N
1504543015.9,286046997.0,N
1504543035.8,286046993.3,P
1504543055.6,286046997.0,N
1504543075.4,286046996.3,N
1504543095.3,286046994.8,P
1504543115.1,286046995.5,P
1504543135.9,286046993.6,P
1504543155.7,286046995.1,P
1504543175.6,286046998.2,P
1504543195.4,286046997.0,N
1504543215.2,286046998.3,N
1504543235.1,286047002.2,N
1504543236.0,286047002.2,N
1504543255.8,286047002.4,N
1504543275.6,286047002.8,N
1504543295.5,286046998.8,N
1504543315.3,286046998.2,N
1504543335.1,286047002.3,N
1504543355.9,286047003.5,N
1504543375.7,286047001.4,N
1504543395.5,286047001.7,N
1504543415.2,286047001.5,N
1504543435.9,286047002.4,N
1504543455.7,286047002.7,N
1504543475.5,286046998.2,N
1504543495.4,286047000.5,N
1504543515.2,286047000.6,N
1504543535.0,286046998.4,N
1504543535.9,286046998.4,N
1504543555.8,286046999.2,N
1504543575.6,286046999.6,N
1504543595.4,286046995.8,N
1504543615.3,286046994.2,N
1504543635.1,286046995.3,N
1504543655.8,286046997.5,N
1504543675.7,286046997.9,N
1504543695.5,286046995.2,N
1504543715.3,286046995.3,N
1504543735.2,286046998.1,N
1504543755.9,286046996.5,N
1504543775.7,286046995.6,N
1504543795.6,286046993.6,N
1504543815.4,286046992.6,N
1504543835.2,286046991.8,N
1504543855.0,286046991.8,N
1504543856.0,286046991.8,N
1504543875.8,286046991.3,N
1504543895.6,286046988.3,P
1504543915.5,286046989.5,N
1504543935.3,286046986.9,P
1504543955.1,286046983.8,P
1504543975.4,286046993.0,N
1504543995.4,286046990.8,N
1504544015.2,286046992.2,N
1504544035.0,286046996.4,N
1504544035.9,286046996.4,N
1504544055.8,286046995.9,N
1504544075.6,286046992.5,N
1504544095.4,286046992.5,N
1504544115.3,286046991.3,N
1504544135.1,286046988.7,P
1504544155.8,286046998.7,N
1504544175.7,286046994.4,N
1504544195.5,286046993.6,N
1504544215.4,286046989.6,P
1504544235.2,286046995.4,N
1504544255.7,286046996.4,N
1504544275.5,286046997.9,N
1504544295.4,286046997.3,N
1504544315.2,286046999.0,N
1504544335.0,286046995.7,N
1504544335.9,286046995.7,N
1504544355.8,286046996.7,N
1504544375.6,286046997.1,N
1504544395.4,286046999.4,N
