#timestamp,LO_Frequency,Hit,StdDev 
1676466015.7,286046998.3,N
1676466035.6,286046999.8,N
1676466055.4,286046998.9,N
1676466075.2,286046998.4,N
1676466095.1,286047000.4,N
1676466096.0,286047000.4,N
1676466115.8,286047002.5,N
1676466135.7,286047001.2,N
1676466155.5,286046997.0,N
1676466175.3,286046997.4,N
1676466195.2,286046999.1,N
1676466215.0,286046999.8,N
1676466215.9,286046999.8,N
1676466235.8,286047000.8,N
1676466255.6,286047000.1,N
1676466275.4,286047000.8,N
1676466295.3,286047000.7,N
1676466315.1,286046998.9,N
1676466335.8,286047001.1,N
1676466355.7,286047000.8,N
1676466375.5,286046999.7,N
1676466395.4,286047000.4,N
1676466415.2,286047000.8,N
1676466435.0,286047002.6,N
1676466435.9,286047002.6,N
1676466485.8,286046998.6,E
1676466495.7,286047000.3,N
1676466515.6,286047002.0,P
1676466535.4,286047002.8,P
1676466555.2,286047004.4,Y
1676466575.1,286047002.0,P
1676466576.0,286047002.0,P
1676466595.8,286047000.1,N
1676466615.7,286047002.6,Y
1676466635.5,286046999.6,P
1676466655.3,286047000.5,N
1676466675.2,286046996.8,P
1676466695.0,286046996.4,N
1676466695.9,286046996.4,N
1676466715.7,286046992.3,Y
1676466735.6,286046995.5,P
1676466755.4,286046998.8,N
1676466775.3,286046998.1,N
1676466795.1,286046998.5,N
1676466796.0,286046998.5,N
1676466815.8,286046998.1,N
1676466835.7,286047000.4,N
1676466855.5,286047000.6,N
1676466875.3,286047000.3,N
1676466895.2,286047002.3,N
1676466915.0,286047002.8,N
1676466915.9,286047002.8,N
1676466935.8,286047000.1,N
1676466955.6,286047000.1,N
1676466975.4,286047000.4,N
1676466995.3,286047000.7,N
1676467015.1,286047001.0,N
1676467035.8,286047000.1,N
1676467055.7,286047002.7,N
1676467075.5,286047002.6,N
1676467095.4,286047000.3,N
1676467115.2,286047000.5,N
1676467135.0,286046999.9,N
1676467135.9,286046999.9,N
1676467155.8,286047002.2,N
1676467175.6,286047003.6,N
1676467195.4,286047004.1,N
1676467215.3,286047002.4,N
1676467235.1,286047002.7,N
1676467255.9,286047001.1,N
1676467275.7,286046998.6,N
1676467295.5,286046998.8,N
1676467315.4,286046999.2,N
1676467335.2,286046993.5,Y
1676467355.1,286046992.9,P
1676467356.0,286046992.9,N
1676467375.8,286046994.6,N
1676467395.6,286046999.1,N
1676467415.5,286046999.0,N
1676467435.3,286046996.8,N
1676467455.1,286046999.0,N
1676467475.9,286046999.1,N
1676467495.7,286046998.7,N
1676467515.6,286046998.3,N
1676467535.4,286046996.7,N
1676467555.2,286046996.9,N
1676467575.1,286046994.1,N
1676467576.0,286046994.1,N
1676467595.8,286046993.8,N
1676467615.6,286046994.9,N
1676467635.5,286046993.5,N
1676467655.3,286046996.3,N
1676467675.2,286046995.0,N
1676467695.9,286046998.7,N
1676467715.7,286046999.9,N
1676467735.6,286046999.8,N
1676467755.4,286047000.3,N
1676467775.2,286047002.1,N
1676467795.1,286047000.7,N
1676467796.0,286047000.7,N
1676467815.8,286046996.5,N
1676467835.7,286046998.8,N
1676467855.5,286046998.4,N
1676467875.3,286047002.4,N
1676467895.2,286047002.3,N
1676467915.0,286046999.0,N
1676467915.9,286046999.0,N
1676467935.7,286046999.1,N
1676467955.6,286046997.6,N
1676467975.4,286046997.0,N
1676467995.3,286046997.0,N
1676468015.1,286046999.1,N
1676468016.0,286046999.1,N
1676468035.8,286046998.1,N
1676468055.7,286047000.8,N
1676468075.5,286047000.6,N
1676468095.3,286047000.2,N
1676468115.2,286047000.5,N
1676468135.0,286046998.1,N
1676468135.9,286046998.1,N
1676468155.8,286047000.4,N
1676468175.6,286047002.3,N
1676468195.4,286047001.4,N
1676468215.3,286046998.6,N
1676468235.1,286046996.6,N
1676468255.8,286046996.8,N
1676468275.7,286046999.5,N
1676468295.5,286046997.8,N
1676468315.4,286046997.0,N
1676468335.2,286046998.8,N
1676468355.0,286047000.5,N
1676468355.9,286047000.5,N
1676468375.8,286047000.0,N
1676468395.6,286046999.7,N
1676468415.4,286047001.9,N
1676468435.3,286046999.8,N
1676468455.1,286047000.8,N
1676468475.9,286046999.8,N
1676468495.7,286047000.1,N
1676468515.5,286047001.0,N
1676468535.4,286047000.9,N
1676468555.2,286047001.2,N
1676468575.1,286047001.1,N
1676468606.0,286047000.0,E
1676468615.9,286047001.1,N
1676468635.7,286046999.3,P
1676468655.6,286046998.3,N
1676468675.4,286046998.2,N
1676468695.3,286046996.9,N
1676468715.1,286046996.9,N
1676468716.0,286046996.9,N
1676468735.8,286046997.4,N
1676468755.7,286047000.3,N
1676468775.5,286046998.4,N
1676468795.4,286046996.6,N
1676468815.2,286046997.8,N
1676468835.0,286046997.0,N
1676468835.9,286046997.0,N
1676468855.8,286046997.2,N
1676468875.6,286046996.5,N
1676468895.5,286046998.9,N
1676468915.3,286046999.4,N
1676468935.1,286046997.0,N
1676468955.9,286046998.4,N
1676468975.7,286046999.0,N
1676468995.5,286046999.3,N
1676469015.4,286046995.0,Y
1676469035.2,286046995.4,P
1676469055.1,286046999.2,N
1676469056.0,286047011.9,P
1676469105.8,286046998.6,E
1676469115.7,286046998.2,N
1676469135.6,286047002.4,P
1676469155.4,286047000.2,N
1676469175.3,286047000.1,N
1676469195.1,286047000.2,N
1676469215.8,286047000.9,N
1676469235.7,286046998.2,N
1676469255.5,286047000.0,N
1676469275.4,286046998.5,N
1676469295.2,286047000.9,N
1676469315.0,286047001.2,N
1676469315.9,286047001.2,N
1676469335.8,286047000.5,N
1676469355.6,286047002.7,N
1676469375.4,286047001.3,N
1676469395.3,286046999.7,N
1676469415.1,286047002.6,N
1676469435.9,286047002.7,N
1676469455.7,286047000.3,N
1676469475.5,286047004.0,N
1676469495.4,286047001.3,N
1676469515.2,286047002.5,N
1676469535.1,286047002.8,N
1676469536.0,286047002.8,N
1676469555.8,286046999.9,N
1676469575.6,286047001.1,N
1676469595.5,286046998.3,N
