#timestamp,LO_Frequency,Hit,StdDev 
1635836415.7,286047000.4,N
1635836435.5,286046998.3,N
1635836455.4,286047000.7,N
1635836475.2,286047002.8,N
1635836495.0,286047002.0,N
1635836495.9,286047002.0,N
1635836515.8,286047003.7,N
1635836535.6,286047003.0,N
1635836555.5,286047007.3,Y
1635836575.3,286047005.4,P
1635836595.1,286047003.4,N
1635836615.9,286047006.0,P
1635836635.7,286047005.3,N
1635836655.5,286047005.8,N
1635836675.4,286047003.0,N
1635836695.2,286047001.6,N
1635836715.1,286047001.9,N
1635836716.0,286047001.9,N
1635836735.8,286047002.2,N
1635836755.6,286047001.7,N
1635836775.5,286047004.2,N
1635836795.3,286047001.4,N
1635836815.1,286047001.4,N
1635836835.9,286047003.7,N
1635836855.7,286047004.0,N
1635836875.5,286047001.8,N
1635836895.4,286047003.6,N
1635836915.2,286047003.9,N
1635836935.1,286047004.2,N
1635836936.0,286047004.2,N
1635836955.8,286047001.3,N
1635836975.6,286047003.7,N
1635836995.5,286047003.4,N
1635837015.3,286047003.6,N
1635837035.1,286047003.1,N
1635837055.9,286047002.9,N
1635837075.7,286047005.7,Y
1635837095.6,286046999.8,P
1635837115.4,286046999.9,N
1635837135.2,286046998.6,N
1635837155.1,286047000.9,N
1635837156.0,286047000.9,N
1635837175.8,286046998.5,N
1635837195.7,286046998.3,N
1635837215.5,286047000.5,N
1635837235.3,286046999.9,N
1635837255.2,286046999.7,N
1635837275.9,286047002.4,N
1635837295.7,286047000.8,N
1635837315.6,286046998.8,N
1635837335.4,286046999.4,N
1635837355.3,286046999.5,N
1635837375.1,286046999.5,N
1635837376.0,286046999.5,N
1635837395.8,286046997.8,N
1635837415.7,286046996.9,N
1635837435.5,286046997.2,N
1635837455.3,286046997.7,N
1635837475.2,286046996.9,N
1635837495.0,286046997.3,N
1635837495.9,286046997.3,N
1635837515.8,286046998.0,N
1635837535.6,286046996.5,N
1635837555.4,286046997.1,N
1635837575.3,286046998.9,N
1635837595.1,286046999.5,N
1635837615.8,286046999.5,N
1635837635.7,286046997.1,N
1635837655.5,286046997.9,N
1635837675.4,286046995.2,Y
1635837695.2,286046996.5,P
1635837715.0,286046996.5,P
1635837715.9,286046996.5,P
1635837735.8,286046999.1,N
1635837755.6,286047001.2,N
1635837775.4,286046999.5,N
1635837795.3,286046996.6,N
1635837815.1,286046996.9,N
1635837835.9,286046999.1,N
1635837855.7,286046999.2,N
1635837875.5,286046997.7,N
1635837895.4,286046997.9,N
1635837915.2,286046995.4,Y
1635837935.1,286046999.3,P
1635837936.0,286046999.3,N
1635837955.8,286046998.7,N
1635837975.6,286046998.1,Y
1635837995.5,286047001.1,P
1635838015.3,286047000.7,N
1635838035.2,286047000.3,N
1635838055.9,286047001.0,N
1635838075.7,286046998.5,N
1635838095.6,286046998.8,N
1635838115.4,286046998.7,N
1635838135.2,286046998.6,N
1635838155.1,286046998.8,N
1635838156.0,286046998.8,N
1635838175.8,286046999.4,N
1635838195.7,286047000.8,N
1635838215.5,286047001.0,N
1635838235.3,286046999.1,N
1635838255.2,286046996.9,Y
1635838275.0,286046998.8,P
1635838275.9,286046998.8,N
1635838295.8,286046996.6,P
1635838315.6,286046999.2,N
1635838335.4,286046998.9,N
1635838355.3,286046998.6,N
1635838375.1,286046999.4,N
1635838395.9,286046997.1,Y
1635838415.7,286046998.8,P
1635838435.5,286047000.0,N
1635838455.4,286047001.1,N
1635838475.2,286046998.7,N
1635838495.0,286047001.1,N
1635838495.9,286047001.1,N
1635838515.8,286046998.6,N
1635838535.6,286046996.6,Y
1635838555.5,286046999.2,P
1635838575.3,286046998.8,P
1635838595.1,286046999.0,N
1635838615.9,286046999.1,N
1635838635.7,286046999.6,N
1635838655.6,286046996.5,Y
1635838675.4,286046998.9,P
1635838695.2,286046999.2,P
1635838715.1,286046999.0,P
1635838716.0,286046999.0,Y
1635838735.8,286046998.2,P
1635838755.7,286047001.1,N
1635838775.5,286046999.0,N
1635838795.3,286047000.3,N
1635838815.2,286046998.6,N
1635838835.9,286046999.1,N
1635838855.7,286046999.2,N
1635838875.6,286046996.7,Y
1635838895.4,286046997.0,P
1635838915.3,286046998.2,N
1635838935.1,286046999.2,N
1635838936.0,286046999.2,N
1635838955.8,286046996.7,Y
1635838975.7,286046999.2,P
1635838995.5,286046997.0,P
1635839015.3,286046998.7,N
1635839035.2,286046999.2,N
1635839055.0,286046999.3,N
1635839055.9,286046999.3,N
1635839075.8,286046998.8,N
1635839095.6,286046999.4,N
1635839115.4,286046996.6,Y
1635839135.3,286047000.5,P
1635839155.1,286047002.6,P
1635839175.8,286047000.3,N
1635839195.7,286046999.8,N
1635839215.5,286047002.4,N
1635839235.4,286047001.0,N
1635839255.2,286046998.1,N
1635839275.0,286046999.1,N
1635839275.9,286046999.1,N
1635839295.8,286046996.5,N
1635839315.6,286046997.0,N
1635839335.4,286046997.2,N
1635839355.3,286046997.7,N
1635839375.1,286046994.9,N
1635839395.9,286046995.4,N
1635839415.7,286046995.1,N
1635839435.5,286046995.9,N
1635839455.4,286046995.7,N
1635839475.2,286046996.0,N
1635839495.0,286046994.3,N
1635839495.9,286046994.3,N
1635839515.8,286046993.4,N
1635839535.6,286046993.8,N
1635839555.5,286046994.7,N
1635839575.3,286046994.0,N
1635839595.1,286046993.5,N
1635839615.9,286046995.2,N
1635839635.7,286046996.3,N
1635839655.5,286046994.3,N
1635839675.4,286046994.7,N
1635839695.2,286046993.5,N
1635839715.1,286046991.9,Y
1635839716.0,286046991.9,P
1635839735.8,286046996.9,N
1635839755.6,286046998.7,N
1635839775.5,286046999.4,N
1635839795.3,286046996.9,N
1635839815.1,286046996.8,N
1635839835.9,286046998.3,N
1635839855.7,286046996.5,N
1635839875.6,286046998.9,N
1635839895.4,286046998.2,N
1635839915.2,286047001.2,N
1635839935.1,286046999.0,N
1635839936.0,286046999.0,N
1635839955.8,286046999.4,N
1635839975.6,286046999.3,N
1635839995.5,286046998.7,N
