#timestamp,LO_Frequency,Hit,StdDev 
1585353615.6,286046998.4,N
1585353635.4,286047000.9,N
1585353655.2,286047000.7,N
1585353675.1,286047000.3,N
1585353676.0,286047000.3,N
1585353695.8,286046997.2,N
1585353715.7,286046995.9,Y
1585353735.5,286046996.5,P
1585353755.3,286046998.3,N
1585353775.2,286046998.1,N
1585353795.0,286046998.5,N
1585353795.9,286046998.5,N
1585353815.8,286046998.6,N
1585353835.6,286046999.3,N
1585353855.4,286046999.5,N
1585353875.3,286046998.5,N
1585353895.1,286046998.9,N
1585353915.9,286046998.7,N
1585353935.7,286046998.5,N
1585353955.5,286046998.5,N
1585353975.4,286046998.2,N
1585353995.2,286046996.6,Y
1585354015.0,286046999.7,P
1585354016.0,286046999.7,N
1585354035.8,286047001.1,N
1585354055.6,286046998.1,N
1585354105.5,286047000.6,E
1585354115.4,286047000.7,N
1585354135.3,286047000.8,P
1585354155.1,286046998.2,P
1585354156.0,286046998.2,N
1585354175.8,286046998.3,N
1585354195.7,286046996.9,N
1585354215.5,286046996.7,N
1585354235.4,286046996.7,N
1585354255.2,286046998.9,N
1585354275.0,286046999.3,N
1585354275.9,286046999.3,N
1585354295.8,286046998.3,N
1585354315.6,286047000.8,N
1585354335.4,286047001.2,N
1585354355.3,286047002.5,N
1585354375.1,286046998.4,N
1585354395.9,286046999.4,N
1585354415.7,286046999.3,N
1585354435.5,286047001.2,N
1585354485.4,286046998.4,E
1585354495.3,286046998.8,N
1585354515.2,286047001.0,P
1585354535.0,286046999.8,N
1585354535.9,286046999.8,N
1585354555.7,286047000.8,N
1585354575.6,286046998.8,N
1585354595.4,286047000.8,N
1585354615.3,286046998.2,N
1585354635.1,286047000.5,N
1585354636.0,286047000.5,N
1585354655.8,286047000.7,N
1585354675.7,286047000.7,N
1585354695.5,286047001.1,N
1585354715.4,286046998.3,N
1585354735.2,286047001.1,N
1585354755.0,286046999.5,N
1585354755.9,286046999.5,N
1585354775.8,286046998.8,N
1585354795.6,286046996.8,Y
1585354815.4,286046999.2,P
1585354835.3,286046996.7,P
1585354855.1,286046997.0,N
1585354875.9,286046997.0,N
1585354895.7,286046994.9,Y
1585354915.5,286047000.7,P
1585354935.4,286047000.6,N
1585354955.2,286046998.2,N
1585354975.1,286047001.2,N
1585354976.0,286047001.2,N
1585354995.8,286047001.7,N
1585355015.6,286047001.6,N
1585355035.5,286047002.4,N
1585355055.3,286046999.9,N
1585355075.1,286047002.3,N
1585355095.9,286047001.5,N
1585355115.7,286047001.8,N
1585355135.6,286047006.0,Y
1585355155.4,286047004.2,P
1585355175.2,286047002.0,N
1585355195.1,286047004.3,P
1585355196.0,286047004.3,N
1585355215.8,286047002.3,N
1585355235.7,286047002.2,N
1585355255.5,286047002.6,N
1585355275.3,286047002.4,N
1585355295.2,286047001.9,N
1585355315.0,286046999.7,N
1585355315.9,286046999.7,N
1585355335.8,286047001.6,N
1585355355.6,286047001.9,N
1585355375.4,286046998.7,N
1585355395.3,286047001.1,N
1585355415.1,286047000.4,N
1585355435.9,286047000.2,N
1585355455.7,286047003.8,N
1585355475.5,286047004.1,N
1585355495.4,286047005.6,Y
1585355515.2,286047003.7,P
1585355535.0,286047003.5,P
1585355536.0,286047003.5,P
1585355555.8,286047004.4,Y
1585355575.6,286046999.6,P
1585355595.5,286046996.8,N
1585355615.3,286046996.5,N
1585355635.1,286046996.8,N
1585355655.9,286046995.3,N
1585355675.7,286046997.9,N
1585355695.6,286046999.4,N
1585355715.4,286046998.6,N
1585355735.2,286047001.2,N
1585355755.1,286047000.7,N
1585355756.0,286047000.7,N
1585355775.8,286046997.1,N
1585355795.7,286046995.0,N
1585355815.5,286046997.3,N
1585355835.3,286046999.5,N
1585355855.2,286046997.7,N
1585355875.9,286046999.1,N
1585355895.7,286046999.5,N
1585355915.6,286046999.1,N
1585355935.4,286046998.3,N
1585355955.3,286047000.6,N
1585355975.1,286046998.7,N
1585355976.0,286046998.7,N
1585355995.8,286047001.2,N
1585356015.7,286047000.7,N
1585356035.5,286046999.7,N
1585356055.3,286047002.3,N
1585356075.2,286047001.4,N
1585356095.0,286047002.7,N
1585356095.9,286047002.7,N
1585356115.8,286047000.7,N
1585356135.6,286046998.4,N
1585356155.4,286046996.6,N
1585356175.3,286046999.0,N
1585356195.1,286046997.9,N
1585356215.9,286046998.7,N
1585356235.7,286046998.8,N
1585356255.5,286046998.9,N
1585356275.4,286046998.3,N
1585356295.2,286047000.7,N
1585356315.0,286046999.7,N
1585356315.9,286046999.7,N
1585356335.8,286047002.1,N
1585356355.6,286047001.5,N
1585356375.5,286047004.3,N
1585356395.3,286046999.9,N
1585356415.1,286047001.0,N
1585356435.9,286047002.3,N
1585356455.7,286047001.8,N
1585356475.6,286047003.5,N
1585356495.4,286047003.6,N
1585356515.2,286047004.0,N
1585356535.1,286047004.3,N
1585356536.0,286047004.3,N
1585356555.8,286047000.3,N
1585356575.6,286047000.5,N
1585356595.5,286047000.7,N
1585356615.3,286046999.5,N
1585356635.2,286046998.2,N
1585356655.9,286046999.3,N
1585356675.7,286047000.1,N
1585356695.6,286046998.2,N
1585356715.4,286047000.0,N
1585356735.3,286046999.6,N
1585356755.1,286046997.8,N
1585356756.0,286046997.8,N
1585356775.8,286046997.8,N
1585356795.7,286046997.1,N
1585356815.5,286046998.5,N
1585356835.3,286047000.2,N
1585356855.2,286047000.8,N
1585356875.0,286046998.3,N
1585356875.9,286046998.3,N
1585356895.8,286047001.0,N
1585356915.6,286047000.4,N
1585356935.4,286047002.3,N
1585356955.3,286047001.1,N
1585356975.1,286047004.0,N
1585356995.9,286047003.6,N
1585357015.7,286047003.3,N
1585357035.5,286047003.6,N
1585357055.4,286047004.3,N
1585357075.2,286047001.8,N
1585357095.1,286047003.7,N
1585357096.0,286047003.7,N
1585357115.8,286047001.3,N
1585357135.6,286047001.4,N
1585357155.5,286047002.2,N
1585357175.3,286046999.3,N
1585357195.2,286047000.3,N
