#timestamp,LO_Frequency,Hit,StdDev 
1527282015.1,286046998.1,N
1527282035.9,286047000.4,N
1527282055.7,286047000.6,N
1527282075.6,286047000.3,N
1527282095.4,286047000.7,N
1527282115.2,286047002.4,N
1527282135.1,286047000.7,N
1527282136.0,286047000.7,N
1527282155.8,286047000.5,N
1527282175.6,286046998.1,N
1527282195.5,286047000.5,N
1527282215.3,286047000.2,N
1527282235.2,286047002.3,N
1527282255.9,286047000.2,N
1527282275.7,286046999.9,N
1527282295.6,286046999.9,N
1527282315.4,286047002.8,N
1527282335.3,286047011.9,Y
1527282355.1,286047003.5,P
1527282356.0,286047003.5,N
1527282375.8,286047003.9,N
1527282395.7,286047002.6,N
1527282415.5,286047001.5,N
1527282435.3,286047002.5,N
1527282455.2,286047000.1,N
1527282475.0,286047000.7,N
1527282475.9,286047000.7,N
1527282495.8,286047000.4,N
1527282515.6,286047000.2,N
1527282535.4,286047000.5,N
1527282555.3,286047001.1,N
1527282575.1,286046999.7,N
1527282595.8,286047002.5,N
1527282615.7,286047002.5,N
1527282635.5,286046999.7,N
1527282655.4,286046999.8,N
1527282675.2,286047000.3,N
1527282695.0,286047000.4,N
1527282695.9,286047000.4,N
1527282715.8,286047000.6,N
1527282735.6,286047000.0,N
1527282755.5,286047000.9,N
1527282775.3,286046999.7,N
1527282795.1,286047002.3,N
1527282815.9,286047002.2,N
1527282835.7,286047002.2,N
1527282855.5,286047002.4,N
1527282875.4,286046999.9,N
1527282895.2,286047000.1,N
1527282915.1,286047002.5,N
1527282916.0,286047002.5,N
1527282935.8,286047002.6,N
1527282955.6,286047002.5,N
1527282975.5,286047002.7,N
1527282995.3,286047000.4,N
1527283015.2,286047000.7,N
1527283035.0,286047002.5,N
1527283035.9,286047002.5,N
1527283055.8,286047002.1,N
1527283075.6,286047001.9,N
1527283095.4,286047004.0,Y
1527283115.3,286047002.3,P
1527283135.1,286047004.3,P
1527283155.8,286047001.6,N
1527283175.7,286047002.3,N
1527283195.5,286047003.0,N
1527283215.4,286047001.3,N
1527283235.2,286047003.9,Y
1527283255.0,286047001.1,P
1527283255.9,286047001.1,N
1527283275.8,286046999.0,N
1527283295.6,286046998.2,N
1527283315.5,286047000.4,N
1527283335.3,286047002.6,N
1527283355.1,286047001.7,N
1527283375.9,286047001.3,N
1527283395.7,286047004.1,N
1527283415.6,286047001.5,N
1527283435.4,286047002.1,N
1527283455.2,286047003.5,N
1527283475.1,286047004.3,N
1527283476.0,286047004.3,N
1527283495.8,286047003.8,N
1527283515.7,286047003.9,N
1527283535.5,286047002.3,N
1527283555.3,286047002.8,N
1527283575.2,286047002.0,N
1527283595.0,286047001.9,N
1527283595.9,286047001.9,N
1527283615.7,286047001.9,N
1527283635.6,286047003.4,N
1527283655.4,286047003.2,N
1527283675.3,286047001.8,N
1527283695.1,286047001.9,N
1527283696.0,286047001.9,N
1527283715.8,286047001.9,N
1527283735.7,286047001.8,N
1527283755.5,286047002.6,N
1527283775.3,286047002.5,N
1527283795.2,286047002.0,N
1527283815.0,286047001.9,N
1527283815.9,286047001.9,N
1527283835.8,286047004.2,Y
1527283855.6,286047000.8,P
1527283875.4,286046999.0,N
1527283895.3,286046998.2,N
1527283915.1,286047001.2,N
1527283935.8,286046997.2,N
1527283955.7,286046999.4,N
1527283975.5,286046999.1,N
1527283995.4,286046999.3,N
1527284015.2,286046998.2,N
1527284035.0,286046998.6,N
1527284036.0,286046998.6,N
1527284055.8,286046998.6,N
1527284075.6,286047001.2,N
1527284095.5,286046998.4,N
1527284115.3,286046997.2,N
1527284135.1,286046994.9,Y
1527284155.9,286046997.2,P
1527284175.7,286046996.8,P
1527284195.6,286046997.9,N
1527284215.4,286046998.8,N
1527284235.2,286046999.3,N
1527284255.1,286046996.7,Y
1527284256.0,286046996.7,P
1527284275.8,286046998.7,N
1527284295.6,286046999.1,N
1527284315.5,286046999.2,N
1527284335.3,286046998.8,N
1527284355.2,286047000.6,N
1527284375.9,286047002.2,N
1527284395.7,286047000.1,N
1527284415.6,286047001.0,N
1527284435.4,286047001.1,N
1527284455.2,286046998.2,N
1527284475.1,286047001.0,N
1527284476.0,286047001.0,N
1527284495.8,286046999.3,N
1527284515.7,286046994.9,Y
1527284535.5,286046998.7,P
1527284555.3,286047000.8,N
1527284575.2,286046999.1,N
1527284595.0,286047001.2,N
1527284595.9,286047001.2,N
1527284615.8,286046999.0,N
1527284635.6,286046997.0,Y
1527284655.4,286046999.4,P
1527284675.3,286046999.5,N
1527284695.1,286046997.9,P
1527284715.9,286046998.8,N
1527284735.7,286047001.2,N
1527284755.5,286046998.0,N
1527284775.4,286046997.1,N
1527284795.2,286046997.0,N
1527284815.0,286046999.4,N
1527284815.9,286046999.4,N
1527284835.8,286046999.0,N
1527284855.6,286046999.5,N
1527284875.5,286046995.1,Y
1527284895.3,286046995.0,P
1527284915.1,286046997.9,N
1527284935.9,286046996.3,N
1527284955.7,286046997.7,N
1527284975.6,286046995.2,Y
1527284995.4,286046999.3,P
1527285015.2,286046998.9,N
1527285035.1,286046996.7,P
1527285036.0,286046996.7,Y
1527285055.8,286046998.3,P
1527285075.7,286047001.0,P
1527285095.5,286046998.3,N
1527285115.3,286046999.0,N
1527285135.2,286046998.8,N
1527285155.0,286046998.6,N
1527285155.9,286046998.6,N
1527285175.7,286046998.5,N
1527285195.6,286047001.0,N
1527285215.4,286047000.8,N
1527285235.3,286047001.1,N
1527285255.1,286046998.3,N
1527285256.0,286046998.3,N
1527285275.8,286046998.1,N
1527285295.7,286046998.6,N
1527285315.5,286046998.3,N
1527285335.3,286046999.9,N
1527285355.2,286046998.1,N
1527285375.0,286047000.8,N
1527285375.9,286047000.8,N
1527285395.8,286047001.2,N
1527285415.6,286046999.9,N
1527285435.4,286046999.9,N
1527285455.3,286046998.1,N
1527285475.1,286047000.0,N
1527285495.8,286046999.9,N
1527285515.7,286047004.3,Y
1527285535.5,286047002.0,P
1527285555.4,286047001.8,N
1527285575.2,286046999.7,N
1527285595.0,286047002.3,N
1527285595.9,286047002.3,N
