#timestamp,LO_Frequency,Hit,StdDev 
1645380015.5,286047001.7,N
1645380035.3,286047000.1,N
1645380055.2,286046999.2,N
1645380075.9,286046998.7,N
1645380095.7,286047000.2,N
1645380115.6,286047000.5,N
1645380135.4,286046998.3,N
1645380155.2,286046996.7,N
1645380175.1,286046991.9,N
1645380176.0,286046991.9,N
1645380195.8,286046994.4,N
1645380215.7,286046997.3,N
1645380235.5,286046994.2,N
1645380255.3,286046994.3,N
1645380275.2,286046997.5,N
1645380295.0,286046999.1,N
1645380295.9,286046999.1,N
1645380315.7,286046995.6,N
1645380335.6,286046995.0,N
1645380355.4,286046997.6,N
1645380375.3,286046990.1,Y
1645380395.1,286046995.8,P
1645380415.8,286046999.4,N
1645380435.7,286046996.0,N
1645380455.5,286046994.7,Y
1645380475.4,286046994.0,P
1645380495.2,286046997.6,N
1645380515.0,286046996.1,N
1645380515.9,286046996.1,N
1645380535.8,286047000.8,N
1645380555.6,286047000.3,N
1645380575.4,286047003.1,N
1645380595.3,286047002.3,N
1645380615.1,286047003.1,N
1645380635.9,286047002.0,N
1645380655.7,286046998.5,N
1645380675.5,286047000.5,N
1645380695.4,286046996.5,N
1645380715.2,286046990.8,Y
1645380735.0,286046991.0,P
1645380736.0,286046991.0,N
1645380755.8,286046993.9,N
1645380775.6,286046990.5,N
1645380795.5,286046994.3,N
1645380815.3,286046994.5,N
1645380835.1,286046988.6,Y
1645380855.9,286046990.4,P
1645380875.7,286046995.1,P
1645380895.6,286046996.7,N
1645380915.4,286047000.9,N
1645380935.2,286046999.1,N
1645380955.1,286046997.6,N
1645380956.0,286046997.6,N
1645380975.8,286046995.2,N
1645380995.6,286046995.6,N
1645381015.5,286046990.7,Y
1645381035.3,286046996.8,P
1645381055.2,286046999.5,N
1645381075.9,286046999.1,N
1645381095.7,286046996.2,N
1645381115.6,286046993.6,Y
1645381135.4,286046995.3,P
1645381155.3,286046999.0,N
1645381175.1,286046999.7,N
1645381176.0,286046999.7,N
1645381195.8,286047000.6,N
1645381215.7,286047000.2,N
1645381235.5,286047006.0,Y
1645381255.3,286047008.5,P
1645381275.2,286047011.7,N
1645381295.0,286047006.8,N
1645381295.9,286047006.8,N
1645381315.8,286047001.7,N
1645381335.6,286047001.5,N
1645381355.4,286047003.4,N
1645381375.3,286047011.9,N
1645381395.1,286047000.9,N
1645381415.8,286047000.1,N
1645381435.7,286047003.7,N
1645381455.5,286047002.4,N
1645381475.4,286046996.3,N
1645381495.2,286046989.7,N
1645381515.0,286046987.4,N
1645381515.9,286046987.4,N
1645381535.8,286046991.4,N
1645381555.6,286046990.4,N
1645381575.4,286046990.3,N
1645381595.3,286046996.2,N
1645381615.1,286046995.9,N
1645381635.9,286047002.4,N
1645381655.7,286047004.7,N
1645381675.5,286047003.8,N
1645381695.4,286046997.2,N
1645381715.2,286046995.5,N
1645381735.0,286046998.3,N
1645381735.9,286046998.3,N
1645381755.8,286046996.3,N
1645381775.6,286046988.1,N
1645381795.5,286046982.6,N
1645381815.3,286046982.1,N
1645381835.1,286046983.9,N
1645381855.9,286046989.5,N
1645381875.7,286046992.3,N
1645381895.6,286046996.9,N
1645381915.4,286046999.2,N
1645381935.2,286047004.0,N
1645381955.1,286047004.6,N
1645381956.0,286047004.6,N
1645381975.8,286047004.6,N
1645381995.6,286047004.1,N
1645382015.5,286047002.8,N
1645382035.3,286047000.3,N
1645382055.2,286046997.2,N
1645382075.0,286046998.8,N
1645382075.9,286046998.8,N
1645382095.7,286047000.4,N
1645382115.6,286047001.9,N
1645382135.4,286047005.9,N
1645382155.3,286047005.2,N
1645382175.1,286047004.4,N
1645382176.0,286047004.4,N
1645382195.8,286047004.7,N
1645382215.7,286047004.4,N
1645382235.5,286046999.7,N
1645382255.4,286047002.8,N
1645382275.2,286046995.4,N
1645382295.0,286046998.8,N
1645382295.9,286046998.8,N
1645382315.8,286046996.9,N
1645382335.6,286047001.1,N
1645382355.4,286047005.1,N
1645382375.3,286047009.1,N
1645382395.1,286047010.6,N
1645382415.9,286047005.7,N
1645382435.7,286047003.4,N
1645382455.5,286047001.3,N
1645382475.4,286047005.3,N
1645382495.2,286047009.9,N
1645382515.0,286047009.9,N
1645382515.9,286047009.9,N
1645382535.8,286047009.8,N
1645382555.6,286047008.0,N
1645382575.5,286047006.1,N
1645382595.3,286047006.4,N
1645382615.1,286047012.4,Y
1645382635.9,286047007.8,P
1645382655.7,286047008.0,P
1645382675.5,286047006.6,P
1645382695.4,286047006.6,Y
1645382715.2,286046998.4,P
1645382735.1,286047002.1,N
1645382736.0,286047002.1,N
1645382755.8,286047003.2,N
1645382775.6,286047000.2,N
1645382795.5,286046994.4,N
1645382815.3,286046991.3,N
1645382835.1,286046990.6,N
1645382855.9,286046992.1,N
1645382875.7,286046994.0,N
1645382895.6,286046998.4,N
1645382915.4,286046998.8,N
1645382935.2,286047000.9,N
1645382955.1,286047004.2,N
1645382956.0,286047004.2,N
1645382975.8,286046996.5,N
1645382995.7,286046994.7,N
1645383015.5,286046992.5,N
1645383035.3,286046986.9,N
1645383055.2,286046987.3,N
1645383075.9,286046985.9,N
1645383095.7,286046990.0,N
1645383115.6,286046992.8,N
1645383135.4,286046991.8,N
1645383155.3,286046997.5,N
1645383175.1,286046995.6,N
1645383176.0,286046995.6,N
1645383195.8,286046996.2,N
1645383215.7,286046999.0,N
1645383235.5,286046993.0,N
1645383255.3,286046993.1,N
1645383275.2,286046992.5,N
1645383295.0,286046993.8,N
1645383295.9,286046993.8,N
1645383315.8,286046993.7,N
1645383335.6,286046994.8,N
1645383385.5,286046989.0,E
1645383395.4,286046995.6,N
1645383415.2,286047003.6,P
1645383435.1,286047010.0,N
1645383436.0,286047010.0,N
1645383455.8,286047013.2,N
1645383475.6,286047017.0,N
1645383495.5,286047013.0,N
1645383515.3,286047010.0,N
1645383535.2,286047010.3,N
1645383555.9,286047005.9,N
1645383575.7,286047006.8,N
1645383595.6,286047004.4,N
