#timestamp,LO_Frequency,Hit 
1497783615.2,286044600.7,N
1497783635.0,286044599.6,N
1497783635.9,286044599.6,N
1497783655.8,286044602.5,N
1497783675.6,286044600.1,N
1497783695.4,286044600.5,N
1497783715.3,286044600.5,N
1497783735.1,286044600.3,N
1497783755.8,286044598.1,N
1497783775.7,286044601.1,N
1497783795.5,286044598.2,N
1497783815.4,286044600.7,N
1497783835.2,286044599.9,N
1497783855.0,286044602.6,N
1497783855.9,286044602.6,N
1497783875.8,286044600.8,N
1497783895.6,286044601.8,N
1497783915.4,286044601.7,N
1497783935.3,286044601.8,N
1497783955.1,286044602.5,N
1497783975.9,286044600.2,N
1497783995.7,286044599.8,N
1497784015.5,286044601.3,N
1497784035.4,286044599.9,N
1497784055.2,286044598.2,N
1497784075.0,286044599.7,N
1497784075.9,286044599.7,N
1497784095.8,286044602.3,N
1497784115.6,286044598.0,N
1497784135.5,286044601.1,N
1497784155.3,286044600.6,N
1497784175.1,286044600.5,N
1497784195.9,286044599.7,N
1497784215.7,286044601.9,N
1497784235.5,286044602.3,N
1497784255.4,286044600.1,N
1497784275.2,286044599.9,N
1497784295.1,286044600.2,N
1497784296.0,286044600.2,N
1497784315.8,286044600.6,N
1497784335.6,286044598.0,N
1497784355.5,286044599.0,N
1497784375.3,286044600.6,N
1497784395.1,286044600.8,N
1497784415.9,286044598.1,N
1497784435.7,286044600.8,N
1497784455.6,286044600.6,N
1497784475.4,286044602.7,N
1497784495.2,286044600.4,N
1497784515.1,286044600.9,N
1497784516.0,286044600.9,N
1497784535.8,286044598.0,N
1497784555.7,286044600.2,N
1497784575.5,286044600.1,N
1497784595.3,286044600.7,N
1497784615.2,286044599.0,N
1497784635.9,286044600.8,N
1497784655.7,286044601.1,N
1497784675.6,286044600.8,N
1497784695.4,286044596.8,N
1497784715.2,286044599.2,N
1497784735.1,286044598.6,N
1497784736.0,286044598.6,N
1497784755.8,286044601.0,N
1497784775.7,286044600.9,N
1497784795.5,286044598.6,N
1497784815.3,286044600.7,N
1497784835.2,286044598.1,N
1497784855.0,286044600.5,N
1497784855.9,286044600.5,N
1497784875.8,286044600.4,N
1497784895.6,286044600.0,N
1497784915.4,286044600.4,N
1497784935.3,286044599.8,N
1497784955.1,286044600.8,N
1497784975.8,286044602.6,N
1497784995.7,286044600.1,N
1497785015.5,286044600.2,N
1497785035.4,286044600.4,N
1497785055.2,286044602.2,N
1497785075.0,286044601.8,N
1497785075.9,286044601.8,N
1497785095.8,286044602.7,N
1497785115.6,286044602.6,N
1497785135.4,286044602.2,N
1497785155.3,286044600.4,N
1497785175.1,286044600.5,N
1497785195.9,286044598.5,N
1497785215.7,286044599.1,N
1497785235.5,286044600.9,N
1497785255.4,286044600.2,N
1497785275.2,286044599.9,N
1497785295.0,286044600.5,N
1497785296.0,286044600.5,N
1497785315.8,286044602.7,N
1497785335.6,286044600.5,N
1497785355.5,286044599.7,N
1497785375.3,286044602.0,N
1497785395.1,286044603.9,N
1497785415.9,286044600.0,N
1497785435.7,286044600.3,N
1497785455.6,286044599.7,N
1497785475.4,286044600.9,N
1497785495.2,286044600.9,N
1497785515.1,286044600.8,N
1497785516.0,286044600.8,N
1497785535.8,286044600.0,N
1497785555.6,286044600.4,N
1497785575.5,286044600.5,N
1497785595.3,286044602.1,N
1497785615.2,286044602.0,N
1497785635.9,286044599.8,N
1497785655.7,286044602.7,N
1497785675.6,286044602.3,N
1497785695.4,286044601.8,N
1497785715.2,286044601.3,N
1497785735.1,286044602.7,N
1497785736.0,286044602.7,N
1497785755.8,286044598.6,N
1497785775.7,286044599.0,N
1497785795.5,286044600.8,N
1497785815.3,286044600.6,N
1497785835.2,286044600.8,N
1497785855.0,286044599.3,N
1497785855.9,286044599.3,N
1497785875.7,286044599.4,N
1497785895.6,286044598.7,N
1497785915.4,286044598.7,N
1497785935.3,286044598.0,N
1497785955.1,286044602.6,N
1497785975.8,286044602.7,N
1497785995.7,286044602.3,N
1497786015.5,286044601.5,N
1497786035.4,286044602.7,N
1497786055.2,286044267.2,N
1497786075.0,286044600.5,N
1497786075.9,286044600.5,N
1497786095.8,286044602.7,N
1497786115.6,286044599.8,N
1497786135.4,286044599.8,N
1497786155.3,286044600.7,N
1497786175.1,286044599.9,N
1497786195.9,286044602.6,N
1497786215.7,286044604.3,N
1497786235.5,286044602.4,N
1497786255.4,286044602.2,N
1497786275.2,286044599.9,N
1497786295.0,286044599.9,N
1497786295.9,286044599.9,N
1497786315.8,286044600.1,N
1497786335.6,286044599.6,N
1497786355.5,286044600.2,N
1497786375.3,286044602.5,N
1497786395.1,286044599.6,N
1497786415.9,286044601.8,N
1497786435.7,286044600.8,N
1497786455.5,286044601.1,N
1497786475.4,286044600.1,N
1497786495.2,286044602.0,N
1497786515.1,286044601.4,N
1497786516.0,286044601.4,N
1497786535.8,286044602.4,N
1497786555.6,286044600.4,N
1497786575.5,286044600.4,N
1497786595.3,286044602.3,N
1497786615.1,286044601.7,N
1497786635.9,286044602.1,N
1497786655.7,286044602.3,N
1497786675.6,286044601.2,N
1497786695.4,286044604.2,N
1497786715.2,286044601.2,N
1497786735.1,286044602.1,N
1497786736.0,286044602.1,N
1497786755.8,286044601.2,N
1497786775.7,286044601.4,N
1497786795.5,286044602.0,N
1497786815.3,286044602.7,N
1497786835.2,286044604.1,N
1497786855.0,286044604.2,N
1497786855.9,286044604.2,N
1497786875.8,286044602.1,N
1497786895.6,286044602.0,N
1497786915.4,286044601.4,N
1497786935.3,286044602.6,N
1497786955.1,286044602.4,N
1497786975.8,286044601.2,N
1497786995.7,286044604.2,N
1497787015.5,286044601.7,Y
1497787035.4,286047001.7,N
1497787055.2,286047002.5,N
1497787075.0,286047001.7,N
1497787075.9,286047001.7,N
1497787095.8,286047004.1,N
1497787115.6,286047004.2,N
1497787135.4,286047003.6,N
1497787155.3,286047001.7,N
1497787175.1,286047001.4,N
1497787195.9,286047002.4,N
