#timestamp,LO_Frequency,Hit,StdDev 
1456992015.5,286047003.0,N
1456992035.3,286047003.8,N
1456992055.2,286047005.3,N
1456992075.9,286047007.6,Y
1456992095.7,286047006.3,P
1456992115.6,286047001.5,N
1456992135.4,286047003.7,N
1456992155.2,286047007.1,Y
1456992175.1,286047001.1,P
1456992176.0,286047001.1,N
1456992195.8,286046995.4,P
1456992215.6,286046998.9,N
1456992235.5,286047001.1,N
1456992255.3,286047000.5,N
1456992275.1,286047001.0,N
1456992295.8,286047004.8,N
1456992315.7,286047007.3,N
1456992335.5,286047004.5,N
1456992355.3,286047005.3,N
1456992375.2,286047005.9,N
1456992395.0,286047002.0,N
1456992395.9,286047002.0,N
1456992415.7,286046998.1,N
1456992435.6,286046999.7,N
1456992455.4,286047003.9,N
1456992475.2,286047007.6,N
1456992495.1,286047006.2,N
1456992496.0,286047006.2,N
1456992515.8,286047009.0,N
1456992535.6,286047004.5,N
1456992555.5,286047003.9,N
1456992575.3,286047002.7,N
1456992595.1,286046999.6,N
1456992615.9,286047000.2,N
1456992635.7,286047005.0,N
1456992655.5,286047005.9,N
1456992675.3,286047000.6,N
1456992695.2,286047002.5,N
1456992715.0,286047002.1,N
1456992715.9,286047002.1,N
1456992735.7,286047002.7,N
1456992755.6,286047002.4,N
1456992775.4,286047000.2,N
1456992795.2,286047000.1,N
1456992815.1,286046996.8,N
1456992816.0,286046996.8,N
1456992835.8,286046995.3,N
1456992855.6,286047001.0,N
1456992875.5,286046999.1,N
1456992895.3,286046999.5,N
1456992915.1,286046998.7,N
1456992935.9,286046997.1,N
1456992955.7,286046995.1,N
1456992975.5,286046994.6,N
1456992995.4,286046992.3,N
1456993015.2,286046993.3,N
1456993035.0,286046994.8,N
1456993035.9,286046994.8,N
1456993055.8,286046994.6,N
1456993075.6,286046992.7,N
1456993095.4,286046991.4,N
1456993115.2,286046990.8,N
1456993135.1,286046991.5,N
1456993136.0,286046991.5,N
1456993155.8,286046987.8,N
1456993175.6,286046988.9,N
1456993195.5,286046990.3,N
1456993215.3,286046992.8,N
1456993235.1,286046993.4,N
1456993255.9,286046994.5,N
1456993275.7,286046991.3,N
1456993295.5,286046994.8,N
1456993315.4,286046993.0,N
1456993335.2,286046993.4,N
1456993355.0,286046991.9,N
1456993355.9,286046991.9,N
1456993375.8,286046994.1,N
1456993395.6,286046991.0,Y
1456993415.4,286046999.3,P
1456993435.3,286046997.3,N
1456993455.1,286046995.8,N
1456993456.0,286046995.8,N
1456993475.8,286046995.4,N
1456993495.7,286046996.6,N
1456993515.5,286046997.7,N
1456993535.3,286046994.9,Y
1456993555.2,286047002.6,P
1456993575.9,286046999.9,N
1456993595.7,286047001.2,N
1456993615.6,286046998.6,N
1456993635.4,286046999.8,N
1456993655.2,286047002.4,N
1456993675.0,286047004.3,N
1456993676.0,286047004.3,N
1456993695.8,286047001.0,N
1456993715.6,286046998.5,N
1456993735.4,286046996.8,N
1456993755.3,286046996.7,N
1456993775.1,286046994.9,N
1456993795.8,286046995.1,N
1456993815.7,286046997.0,N
1456993835.5,286046995.5,N
1456993855.3,286046995.1,N
1456993875.2,286046996.1,N
1456993895.9,286046995.4,N
1456993915.7,286046997.9,N
1456993935.6,286047001.0,N
1456993955.4,286047002.2,N
1456993975.2,286047002.7,N
1456993995.0,286047004.3,N
1456993996.0,286047004.3,N
1456994015.8,286047003.4,N
1456994035.6,286047002.3,N
1456994055.4,286047001.0,N
1456994075.3,286047000.6,N
1456994095.1,286047004.4,N
1456994115.8,286046998.8,N
1456994135.7,286046995.0,N
1456994155.5,286046994.4,N
1456994175.3,286046994.0,N
1456994195.2,286046993.0,N
1456994215.9,286046994.8,N
1456994235.7,286046989.4,N
1456994255.6,286046984.4,Y
1456994275.4,286046984.3,P
1456994295.2,286046980.7,N
1456994315.1,286046981.9,N
1456994316.0,286046981.9,N
1456994335.8,286046977.6,Y
1456994355.6,286046990.9,P
1456994375.5,286046985.7,P
1456994395.3,286046987.1,P
1456994415.1,286046987.7,Y
1456994435.9,286047000.7,P
1456994455.7,286047000.9,N
1456994475.5,286046996.8,N
1456994495.4,286046996.6,N
1456994515.2,286046999.3,N
1456994535.0,286046998.5,N
1456994535.9,286046998.5,N
1456994555.8,286047000.8,N
1456994575.6,286047000.7,N
1456994595.4,286047000.0,N
1456994615.3,286046999.8,N
1456994635.1,286047002.6,N
1456994636.0,286047002.6,N
1456994655.8,286047003.2,N
1456994675.6,286047005.0,N
1456994695.5,286047008.1,N
1456994715.3,286047009.1,N
1456994735.1,286047007.7,N
1456994755.9,286047011.6,N
1456994775.7,286047016.7,Y
1456994795.5,286047016.8,P
1456994815.4,286047014.6,N
1456994835.2,286047012.5,N
1456994855.0,286047015.0,N
1456994855.9,286047015.0,N
1456994875.8,286047017.8,Y
1456994895.6,286047004.9,P
1456994915.4,286047005.8,N
1456994935.3,286047007.0,N
1456994955.1,286047010.6,Y
1456994975.8,286047006.0,P
1456994995.7,286047006.2,P
1456995015.5,286047008.6,P
1456995035.3,286047008.7,Y
1456995055.2,286047001.0,P
1456995075.0,286047002.8,N
1456995075.9,286047002.8,N
1456995095.7,286047000.1,N
1456995115.6,286046999.9,N
1456995135.4,286046999.8,N
1456995155.2,286047001.7,N
1456995175.1,286047002.1,N
1456995176.0,286047002.1,N
1456995195.8,286047003.2,N
1456995215.6,286046999.8,N
1456995235.5,286046999.4,N
1456995255.3,286046994.9,N
1456995275.1,286046995.4,N
1456995295.9,286046993.6,N
1456995315.7,286046995.9,N
1456995335.5,286046992.4,N
1456995355.3,286046991.5,N
1456995375.2,286046990.2,N
1456995395.0,286046994.5,N
1456995395.9,286046994.5,N
1456995415.7,286046993.4,N
1456995435.6,286046994.2,N
1456995455.4,286046995.9,N
1456995475.2,286046994.7,N
1456995495.1,286046992.1,N
1456995496.0,286046992.1,N
1456995515.8,286046990.1,N
1456995535.6,286046992.0,N
1456995555.5,286046991.8,N
1456995575.3,286046994.6,N
1456995595.1,286046993.4,N
