#timestamp,LO_Frequency,Hit,StdDev 
1457647215.3,286046994.8,P
1457647235.2,286046993.1,P
1457647255.9,286046994.8,N
1457647275.7,286046990.4,Y
1457647295.6,286046997.1,P
1457647315.4,286046997.4,P
1457647335.2,286046995.4,P
1457647355.1,286046999.2,N
1457647356.0,286046999.2,N
1457647375.8,286046999.1,N
1457647395.6,286047000.0,N
1457647415.5,286046998.6,N
1457647435.3,286046999.9,N
1457647455.1,286046998.5,N
1457647475.8,286046997.3,N
1457647495.7,286047000.5,N
1457647515.5,286046999.9,N
1457647535.3,286047000.8,N
1457647555.2,286047000.4,N
1457647575.9,286046998.7,N
1457647595.7,286046998.2,N
1457647615.6,286047002.4,N
1457647635.4,286047003.6,N
1457647655.2,286047004.0,N
1457647675.1,286047002.6,N
1457647676.0,286047002.6,N
1457647695.8,286047002.6,N
1457647715.6,286047000.1,N
1457647735.4,286047004.3,N
1457647755.3,286047004.0,N
1457647775.1,286047004.3,N
1457647795.8,286047003.2,N
1457647815.7,286047005.6,N
1457647835.5,286047002.9,N
1457647855.3,286047010.4,Y
1457647875.2,286047008.3,P
1457647895.0,286047004.7,N
1457647895.9,286047004.7,N
1457647915.7,286047003.7,N
1457647935.6,286047005.3,N
1457647955.4,286047007.3,Y
1457647975.2,286046999.9,P
1457647995.1,286047002.6,N
1457647996.0,286047002.6,N
1457648015.8,286047003.6,N
1457648035.6,286047003.6,N
1457648055.5,286047003.5,N
1457648075.3,286047003.9,N
1457648095.1,286047002.7,N
1457648115.9,286046999.3,N
1457648135.7,286047000.2,N
1457648155.5,286047001.9,N
1457648175.4,286047002.8,N
1457648195.2,286047004.3,N
1457648215.0,286046999.7,N
1457648215.9,286046999.7,N
1457648235.8,286046998.7,N
1457648255.6,286046999.3,N
1457648275.4,286047000.0,N
1457648295.2,286046999.7,N
1457648315.1,286047002.7,N
1457648316.0,286047002.7,N
1457648335.8,286047001.4,N
1457648355.6,286046998.7,N
1457648375.5,286047001.0,N
1457648395.3,286047000.5,N
1457648415.1,286047000.5,N
1457648435.9,286047003.4,N
1457648455.7,286047006.4,Y
1457648475.5,286047005.8,P
1457648495.4,286047003.1,N
1457648515.2,286047003.7,N
1457648535.0,286047003.3,N
1457648535.9,286047003.3,N
1457648555.8,286047004.8,Y
1457648575.6,286046998.1,P
1457648595.4,286046998.2,N
1457648615.3,286047000.8,N
1457648635.1,286047004.4,N
1457648636.0,286047004.4,N
1457648655.8,286047000.3,N
1457648675.7,286047002.7,N
1457648695.5,286047001.5,N
1457648715.3,286047000.0,N
1457648735.2,286047001.0,N
1457648755.9,286046997.2,N
1457648775.7,286046995.3,N
1457648795.5,286046999.6,N
1457648815.4,286046997.3,N
1457648835.2,286046993.3,N
1457648855.0,286046996.0,N
1457648855.9,286046996.0,N
1457648875.8,286046993.8,N
1457648895.6,286046996.3,N
1457648915.4,286046995.0,N
1457648935.3,286046997.8,N
1457648955.1,286046994.2,N
1457648956.0,286046994.2,N
1457648975.8,286046994.2,N
1457648995.7,286046994.7,N
1457649015.5,286046993.0,N
1457649035.3,286046995.7,N
1457649055.2,286046996.3,N
1457649075.9,286046994.6,N
1457649095.7,286046994.7,N
1457649115.5,286046996.6,N
1457649135.4,286046999.2,N
1457649155.2,286046996.5,N
1457649175.0,286046997.8,N
1457649175.9,286046997.8,N
1457649195.8,286046991.8,Y
1457649215.6,286046997.4,P
1457649235.4,286046999.6,N
1457649255.3,286046996.7,N
1457649275.1,286046995.1,Y
1457649295.9,286046998.3,P
1457649315.7,286046999.2,N
1457649335.5,286046999.4,N
1457649355.4,286046996.7,Y
1457649375.2,286046998.3,P
1457649395.0,286047000.4,N
1457649395.9,286047000.4,N
1457649415.7,286047000.9,N
1457649435.6,286046996.7,Y
1457649455.4,286046997.1,P
1457649475.2,286046996.7,N
1457649495.1,286046995.1,P
1457649496.0,286046995.1,N
1457649515.8,286046993.3,Y
1457649535.7,286046999.1,P
1457649555.5,286046998.9,N
1457649575.3,286046999.3,N
1457649595.1,286046998.7,N
1457649615.9,286046999.4,N
1457649635.7,286047000.2,N
1457649655.5,286047002.2,N
1457649675.4,286047000.5,N
1457649695.2,286046998.3,N
1457649715.0,286047000.2,N
1457649715.9,286047000.2,N
1457649735.8,286047002.7,N
1457649755.6,286047002.1,N
1457649775.4,286047004.2,N
1457649795.3,286047002.2,N
1457649815.1,286047000.2,N
1457649816.0,286047000.2,N
1457649835.8,286046996.7,N
1457649855.7,286046998.2,N
1457649875.5,286046996.9,N
1457649895.3,286046997.1,N
1457649915.2,286046993.6,Y
1457649935.9,286046992.2,P
1457649955.7,286046991.8,N
1457649975.6,286046996.0,N
1457649995.4,286046994.1,N
1457650015.2,286046990.6,Y
1457650035.1,286047001.1,P
1457650036.0,286047001.1,N
1457650055.8,286047000.6,N
1457650075.6,286047001.9,N
1457650095.4,286047000.5,N
1457650115.3,286046999.1,N
1457650135.1,286046997.2,N
1457650155.8,286046997.1,N
1457650175.7,286046999.9,N
1457650195.5,286047003.0,N
1457650215.3,286047005.5,N
1457650235.2,286047006.4,N
1457650255.9,286047005.9,N
1457650275.7,286047004.9,N
1457650295.6,286047005.2,N
1457650315.4,286047007.5,N
1457650335.2,286047007.6,N
1457650355.0,286047005.4,N
1457650356.0,286047005.4,N
1457650375.8,286047005.5,N
1457650395.6,286047007.1,N
1457650415.4,286047006.7,N
1457650435.3,286047010.3,N
1457650455.1,286047011.0,N
1457650475.8,286047013.1,Y
1457650495.7,286047007.7,P
1457650515.5,286047013.9,P
1457650535.3,286047011.4,N
1457650555.2,286047013.8,Y
1457650575.0,286047006.0,P
1457650575.9,286047006.0,P
1457650595.7,286047002.2,N
1457650615.6,286047006.2,N
1457650635.4,286047008.8,Y
1457650655.2,286047000.6,P
1457650675.1,286047000.7,N
1457650676.0,286047000.7,N
1457650695.8,286047002.6,N
1457650715.6,286047002.4,N
1457650735.5,286047001.4,N
1457650755.3,286047006.9,Y
1457650775.1,286047007.7,P
1457650795.9,286047009.2,P
