#timestamp,LO_Frequency,Hit,StdDev 
1715256015.8,286046997.1,N
1715256035.7,286046997.3,N
1715256055.5,286046997.5,N
1715256075.3,286046997.4,N
1715256095.2,286046997.8,N
1715256115.0,286046995.3,N
1715256115.9,286046995.3,N
1715256135.8,286046997.9,N
1715256155.6,286046995.0,N
1715256175.4,286046997.5,N
1715256195.3,286046996.2,N
1715256215.1,286046996.2,N
1715256235.8,286046996.4,Y
1715256255.7,286046998.3,P
1715256275.5,286046998.4,N
1715256295.4,286046998.3,N
1715256315.2,286046999.0,N
1715256335.0,286046999.2,N
1715256336.0,286046999.2,N
1715256355.8,286047001.2,N
1715256375.6,286046999.1,N
1715256395.5,286046998.2,N
1715256415.3,286046999.0,N
1715256435.2,286046998.6,N
1715256455.9,286046999.1,N
1715256475.7,286046997.0,Y
1715256495.6,286046999.4,P
1715256515.4,286047001.1,P
1715256535.3,286046999.9,N
1715256555.1,286047001.5,N
1715256556.0,286047001.5,N
1715256575.8,286047001.8,N
1715256595.7,286047001.4,N
1715256615.5,286047002.8,N
1715256635.4,286047002.4,N
1715256655.2,286047000.0,N
1715256675.0,286046998.1,N
1715256675.9,286046998.1,N
1715256695.8,286047000.7,N
1715256715.6,286047001.0,N
1715256735.4,286046998.9,N
1715256755.3,286046999.0,N
1715256775.1,286047001.2,N
1715256795.9,286046999.9,N
1715256815.7,286047002.3,N
1715256835.5,286046999.7,N
1715256855.4,286046998.5,N
1715256875.2,286047000.9,N
1715256895.0,286047001.0,N
1715256895.9,286047001.0,N
1715256915.8,286047000.9,N
1715256935.6,286047000.8,N
1715256955.5,286047000.1,N
1715256975.3,286047000.2,N
1715256995.1,286046999.7,N
1715257015.9,286047002.3,N
1715257035.7,286047000.2,N
1715257055.6,286047000.2,N
1715257075.4,286046999.9,N
1715257095.2,286046999.8,N
1715257115.1,286047000.0,N
1715257116.0,286047000.0,N
1715257135.8,286046998.1,N
1715257155.7,286046999.4,N
1715257175.5,286046998.1,N
1715257195.3,286046998.9,N
1715257215.2,286047001.0,N
1715257235.0,286047001.1,N
1715257235.9,286047001.1,N
1715257255.8,286046998.1,N
1715257275.6,286047001.0,N
1715257295.4,286047000.3,N
1715257315.3,286046998.1,N
1715257335.1,286047001.1,N
1715257355.8,286046998.1,N
1715257375.7,286047000.7,N
1715257395.5,286047000.4,N
1715257415.4,286047002.8,N
1715257435.2,286046998.1,N
1715257455.0,286047001.2,N
1715257455.9,286047001.2,N
1715257475.8,286047000.7,N
1715257495.6,286047001.0,N
1715257515.5,286047000.0,N
1715257535.3,286047000.0,N
1715257555.1,286047000.1,N
1715257575.9,286047002.1,N
1715257625.7,286047002.7,E
1715257635.7,286047000.7,N
1715257655.5,286046998.7,P
1715257675.3,286046997.2,N
1715257695.2,286046997.2,N
1715257715.0,286046999.0,N
1715257715.9,286046999.0,N
1715257735.8,286046998.9,N
1715257755.6,286046997.8,N
1715257775.4,286046997.7,N
1715257795.3,286046996.5,Y
1715257815.1,286046998.8,P
1715257835.9,286047001.2,P
1715257855.7,286046998.4,N
1715257875.5,286046998.9,N
1715257895.4,286046998.7,N
1715257915.2,286046997.1,Y
1715257935.0,286046999.5,P
1715257935.9,286046999.5,N
1715257955.8,286046999.4,P
1715257975.6,286046998.8,Y
1715257995.5,286046998.4,P
1715258015.3,286046998.6,N
1715258035.1,286046998.7,P
1715258055.9,286046998.5,Y
1715258075.7,286047000.3,P
1715258095.6,286046998.2,N
1715258115.4,286047000.6,N
1715258135.2,286046999.8,N
1715258155.1,286047002.8,Y
1715258156.0,286047002.8,P
1715258175.8,286047000.0,N
1715258195.7,286047000.3,N
1715258215.5,286047000.6,N
1715258235.3,286047000.6,N
1715258255.2,286046998.7,N
1715258275.0,286046996.5,Y
1715258275.9,286046996.5,P
1715258295.8,286046997.4,N
1715258315.6,286046995.0,P
1715258335.4,286046996.8,N
1715258355.3,286046996.6,N
1715258375.1,286046998.9,N
1715258395.8,286046996.5,N
1715258415.7,286046996.9,N
1715258435.5,286046996.8,N
1715258455.4,286046996.9,N
1715258475.2,286046997.1,N
1715258495.0,286046996.6,N
1715258495.9,286046996.6,N
1715258515.8,286046999.5,N
1715258535.6,286046999.2,N
1715258555.5,286046998.8,N
1715258575.3,286047001.1,N
1715258595.1,286047000.7,N
1715258615.9,286047001.2,N
1715258635.7,286046998.2,N
1715258655.5,286047000.8,N
1715258675.4,286047000.4,N
1715258695.2,286047002.7,N
1715258715.1,286047002.7,N
1715258716.0,286047002.7,N
1715258735.8,286047001.5,N
1715258755.6,286047001.9,N
1715258775.5,286047001.3,N
1715258795.3,286047004.2,N
1715258815.1,286047004.3,N
1715258835.9,286047003.2,N
1715258855.7,286047003.1,N
1715258875.6,286047003.5,N
1715258895.4,286047002.9,N
1715258915.2,286047003.9,N
1715258935.1,286047003.9,N
1715258936.0,286047003.9,N
1715258955.8,286047003.5,N
1715258975.7,286047003.4,N
1715258995.5,286047005.2,N
1715259015.3,286047005.8,N
1715259035.2,286047005.9,N
1715259055.0,286047005.4,N
1715259055.9,286047005.4,N
1715259075.7,286047004.8,N
1715259095.6,286047005.2,N
1715259115.4,286047005.3,N
1715259135.3,286047005.2,N
1715259155.1,286047005.1,N
1715259175.8,286047004.9,N
1715259195.7,286047005.7,Y
1715259215.5,286047001.5,P
1715259235.4,286047001.5,N
1715259255.2,286047002.4,N
1715259275.0,286047002.5,N
1715259275.9,286047002.5,Y
1715259295.8,286047001.0,P
1715259315.6,286047000.5,N
1715259335.5,286046998.6,N
1715259355.3,286047001.1,N
1715259375.1,286047000.7,N
1715259395.9,286047000.6,N
1715259415.7,286047000.1,N
1715259435.5,286047002.3,N
1715259455.4,286047002.5,N
1715259475.2,286047002.0,N
1715259495.1,286047001.9,N
1715259496.0,286047001.9,N
1715259515.8,286047002.3,N
1715259535.6,286047001.4,N
1715259555.5,286047002.4,N
1715259575.3,286047002.5,N
1715259595.1,286047001.5,N
