#timestamp,LO_Frequency,Hit,StdDev 
1558713615.6,286046994.6,N
1558713635.5,286046989.0,N
1558713655.3,286046992.0,N
1558713675.2,286046993.4,N
1558713695.9,286046996.4,N
1558713715.7,286047006.5,N
1558713735.6,286047004.1,N
1558713755.4,286047004.4,N
1558713775.2,286047003.6,N
1558713795.1,286047001.2,N
1558713796.0,286047001.2,N
1558713815.8,286046990.5,N
1558713835.7,286046994.0,N
1558713855.5,286046994.9,N
1558713875.3,286046998.0,N
1558713895.2,286046991.9,N
1558713915.9,286046992.7,N
1558713935.7,286046994.4,N
1558713955.6,286046997.7,N
1558713975.4,286046995.3,N
1558713995.2,286046998.2,N
1558714015.1,286046998.4,N
1558714016.0,286046998.4,N
1558714035.8,286047004.9,N
1558714055.7,286047001.8,N
1558714075.5,286047003.1,N
1558714095.3,286047008.7,N
1558714115.2,286047001.4,N
1558714135.0,286047000.2,N
1558714135.9,286047000.2,N
1558714155.8,286046998.6,N
1558714175.6,286046999.3,N
1558714195.4,286046993.7,N
1558714215.3,286046992.4,N
1558714235.1,286046992.1,N
1558714255.8,286047000.5,N
1558714275.7,286046996.3,N
1558714295.5,286046997.5,N
1558714315.4,286046999.9,N
1558714335.2,286047001.0,N
1558714355.0,286047000.9,N
1558714355.9,286047000.9,N
1558714375.8,286047004.2,N
1558714395.6,286047008.2,N
1558714415.5,286047008.9,N
1558714435.3,286047006.1,N
1558714455.1,286047004.0,N
1558714475.9,286047002.6,N
1558714495.7,286047001.9,N
1558714515.5,286046998.4,N
1558714535.4,286046998.1,N
1558714555.2,286047005.3,N
1558714575.1,286047007.4,N
1558714576.0,286047007.4,N
1558714595.8,286047008.3,N
1558714615.6,286047003.4,N
1558714635.5,286047004.3,N
1558714655.3,286046999.9,N
1558714675.1,286047006.0,N
1558714695.9,286047006.9,N
1558714715.7,286047007.1,N
1558714735.6,286047007.0,N
1558714755.4,286047012.9,N
1558714775.2,286047009.2,N
1558714795.1,286047005.0,N
1558714796.0,286047005.0,N
1558714815.8,286047002.5,N
1558714835.7,286047003.7,N
1558714855.5,286047004.0,N
1558714875.3,286046997.2,N
1558714895.2,286046991.5,N
1558714915.0,286046994.8,N
1558714915.9,286046994.8,N
1558714935.7,286046998.3,N
1558714955.6,286046999.4,N
1558714975.4,286046995.6,N
1558714995.3,286046994.0,N
1558715015.1,286046996.1,N
1558715016.0,286046996.1,N
1558715035.8,286046995.0,N
1558715055.7,286046990.7,N
1558715075.5,286046997.5,N
1558715095.3,286046999.8,N
1558715115.2,286046997.5,N
1558715135.0,286046991.0,N
1558715135.9,286046991.0,N
1558715155.8,286046988.2,N
1558715175.6,286046991.4,N
1558715195.4,286046991.1,N
1558715215.3,286046990.5,N
1558715235.1,286046990.1,N
1558715255.9,286046997.3,N
1558715275.7,286047001.2,N
1558715295.5,286046995.6,N
1558715315.4,286046988.8,N
1558715335.2,286046987.5,N
1558715355.0,286046984.8,Y
1558715356.0,286046984.8,P
1558715375.8,286046997.6,N
1558715395.6,286046996.0,N
1558715415.5,286046994.2,N
1558715435.3,286046990.6,N
1558715455.1,286046995.6,N
1558715475.9,286046994.3,N
1558715495.7,286046982.7,Y
1558715515.6,286046992.2,P
1558715535.4,286046998.6,N
1558715555.2,286046995.8,N
1558715575.1,286046997.8,N
1558715576.0,286046997.8,N
1558715595.8,286047001.4,N
1558715615.7,286047012.3,Y
1558715635.5,286047010.1,P
1558715655.3,286047010.6,N
1558715675.2,286047005.5,N
1558715695.0,286047010.7,N
1558715695.9,286047010.7,N
1558715715.7,286047008.1,N
1558715735.6,286047010.6,N
1558715755.4,286047012.4,N
1558715775.3,286047005.2,N
1558715795.1,286047006.8,N
1558715796.0,286047006.8,N
1558715815.8,286047000.7,N
1558715835.7,286047002.2,N
1558715855.5,286046997.5,N
1558715875.3,286047000.1,N
1558715895.2,286046996.0,N
1558715915.0,286046998.6,N
1558715915.9,286046998.6,N
1558715935.8,286046998.0,N
1558715955.6,286047004.0,N
1558715975.4,286047002.7,N
1558715995.3,286047007.6,N
1558716015.1,286047006.6,N
1558716035.9,286047003.5,N
1558716055.7,286047004.8,N
1558716075.5,286047001.8,N
1558716095.4,286046999.2,N
1558716115.2,286047003.2,N
1558716135.0,286047002.9,N
1558716135.9,286047002.9,N
1558716155.8,286047007.1,N
1558716175.6,286047006.5,N
1558716195.5,286047008.3,N
1558716215.3,286047016.0,Y
1558716235.1,286047009.5,P
1558716255.9,286047009.0,P
1558716275.7,286047006.6,N
1558716295.6,286047006.8,Y
1558716315.4,286046999.5,P
1558716335.2,286046998.3,N
1558716355.1,286046997.5,N
1558716356.0,286046997.5,N
1558716375.8,286046995.0,N
1558716395.6,286047000.1,N
1558716415.5,286046999.3,N
1558716435.3,286047003.7,N
1558716455.2,286046999.7,N
1558716475.9,286047001.1,N
1558716495.7,286047002.2,N
1558716515.6,286047004.9,N
1558716535.4,286047004.9,N
1558716555.2,286047003.9,N
1558716575.1,286047003.3,N
1558716576.0,286047003.3,N
1558716595.8,286047001.4,N
1558716615.7,286047004.0,N
1558716635.5,286047006.0,N
1558716655.3,286047003.0,N
1558716675.2,286047004.5,N
1558716695.0,286047000.6,N
1558716695.9,286047000.6,N
1558716745.8,286046997.0,E
1558716755.7,286047006.4,N
1558716775.5,286047007.6,P
1558716795.4,286047003.6,P
1558716815.2,286047004.2,N
1558716835.0,286047003.1,N
1558716836.0,286047003.1,N
1558716855.8,286047000.4,N
1558716875.6,286047001.2,N
1558716895.5,286046998.9,N
1558716915.3,286046998.2,N
1558716935.1,286047006.5,N
1558716955.9,286047004.0,N
1558716975.7,286046998.5,N
1558716995.6,286047005.9,N
1558717015.4,286046999.2,N
1558717035.2,286047001.0,N
1558717055.1,286047005.9,N
1558717056.0,286047005.9,N
1558717075.8,286046994.9,N
1558717095.6,286046993.7,N
1558717115.5,286046997.9,N
1558717135.3,286046995.5,N
1558717155.2,286046996.1,N
1558717175.9,286046999.4,N
1558717195.7,286047002.8,N
