#timestamp,LO_Frequency,Hit,StdDev 
1582610415.2,286046999.5,N
1582610435.1,286046996.6,N
1582610436.0,286046996.6,N
1582610455.8,286046997.4,N
1582610475.7,286046996.7,N
1582610495.5,286047001.0,N
1582610515.3,286047000.6,N
1582610535.2,286047001.2,N
1582610555.0,286046997.0,N
1582610555.9,286046997.0,N
1582610575.8,286046999.3,N
1582610595.6,286046998.9,N
1582610615.4,286046996.9,N
1582610635.3,286046999.3,N
1582610655.1,286046997.0,N
1582610675.9,286046996.8,N
1582610695.7,286046997.4,N
1582610715.5,286046997.0,N
1582610735.4,286046997.1,N
1582610755.2,286046996.9,N
1582610775.0,286046995.3,Y
1582610775.9,286046995.3,P
1582610795.8,286046999.5,N
1582610815.6,286046999.6,N
1582610835.5,286046996.7,N
1582610855.3,286046997.1,N
1582610875.1,286046997.4,N
1582610895.9,286046997.4,N
1582610915.7,286046997.7,N
1582610935.6,286046997.6,N
1582610955.6,286046997.2,N
1582610975.4,286046997.7,N
1582610995.3,286046995.7,Y
1582611015.1,286046996.7,P
1582611035.9,286046997.7,P
1582611055.7,286046996.5,P
1582611075.6,286046997.4,Y
1582611095.4,286046999.3,P
1582611115.2,286046999.8,N
1582611135.1,286047001.2,N
1582611136.0,286047001.2,N
1582611155.8,286047001.1,N
1582611175.6,286047000.5,N
1582611195.5,286047000.5,N
1582611215.3,286046998.1,N
1582611235.2,286047000.6,N
1582611255.9,286047000.7,N
1582611275.7,286046999.0,N
1582611295.6,286046999.1,N
1582611315.4,286046999.6,N
1582611335.2,286046999.1,N
1582611355.1,286046999.1,N
1582611356.0,286046999.1,N
1582611375.8,286046997.1,N
1582611395.7,286046997.8,N
1582611415.5,286046996.6,N
1582611435.3,286046997.2,N
1582611455.2,286046998.7,N
1582611475.0,286046996.5,N
1582611475.9,286046996.5,N
1582611495.8,286046997.8,N
1582611515.6,286046997.9,N
1582611535.4,286046996.6,N
1582611555.3,286046997.0,N
1582611575.1,286046997.4,N
1582611595.9,286046998.0,N
1582611615.7,286046996.9,N
1582611635.5,286046999.5,N
1582611655.4,286046999.3,N
1582611675.2,286046997.0,N
1582611695.0,286046999.6,N
1582611695.9,286046999.6,N
1582611715.8,286046999.2,N
1582611735.6,286046996.6,N
1582611755.5,286046999.6,N
1582611775.3,286046997.3,N
1582611795.1,286046998.1,N
1582611815.9,286047001.2,N
1582611835.7,286047011.9,Y
1582611855.6,286047002.0,P
1582611875.4,286047001.6,N
1582611895.2,286047002.8,N
1582611915.1,286047000.6,N
1582611916.0,286047000.6,N
1582611935.8,286046998.2,N
1582611955.6,286046999.7,N
1582611975.5,286047000.9,N
1582611995.3,286046998.6,N
1582612015.2,286046999.3,N
1582612035.9,286046998.4,N
1582612055.7,286046998.2,N
1582612075.6,286047000.7,N
1582612095.4,286047002.7,N
1582612115.3,286047002.8,N
1582612135.1,286047002.3,N
1582612136.0,286047002.3,N
1582612155.8,286047001.3,N
1582612175.7,286047004.3,N
1582612195.5,286047001.8,N
1582612215.3,286047003.7,N
1582612235.2,286047005.2,N
1582612255.0,286047006.0,N
1582612255.9,286047006.0,N
1582612275.8,286047003.9,N
1582612295.6,286047003.6,N
1582612315.4,286047003.9,N
1582612335.3,286047003.9,N
1582612355.1,286047004.4,N
1582612375.9,286047004.3,N
1582612395.7,286047005.7,N
1582612415.5,286047005.2,N
1582612435.4,286047005.6,N
1582612455.2,286047004.3,N
1582612475.0,286047001.5,N
1582612475.9,286047001.5,N
1582612495.8,286047005.1,N
1582612515.6,286047005.5,N
1582612535.5,286047007.5,Y
1582612555.3,286047001.5,P
1582612575.2,286047001.1,N
1582612595.9,286047002.0,N
1582612615.2,286047002.2,N
1582612635.1,286047002.7,Y
1582612636.0,286047002.7,P
1582612655.8,286047000.7,N
1582612675.6,286047002.5,N
1582612695.5,286047001.0,N
1582612715.3,286046998.7,N
1582612735.2,286046999.0,N
1582612755.9,286046997.0,N
1582612775.7,286046998.8,N
1582612795.6,286047000.9,N
1582612815.4,286047000.6,N
1582612835.3,286047002.6,N
1582612855.1,286047000.4,N
1582612856.0,286047000.4,N
1582612875.8,286047002.6,N
1582612895.7,286047000.1,N
1582612915.5,286046999.1,N
1582612935.3,286046998.7,N
1582612955.2,286047000.6,N
1582612975.0,286046998.1,N
1582612975.9,286046998.1,N
1582612995.8,286047001.2,N
1582613015.6,286046998.7,N
1582613035.4,286046999.1,N
1582613055.3,286046997.7,N
1582613075.1,286046998.2,N
1582613095.9,286047002.8,N
1582613115.7,286047002.2,N
1582613135.5,286047001.5,N
1582613155.4,286047001.8,N
1582613175.2,286046999.9,N
1582613195.0,286047000.5,N
1582613195.9,286047000.5,N
1582613215.8,286047000.9,N
1582613235.6,286047002.4,N
1582613255.5,286047000.5,N
1582613275.3,286046998.2,N
1582613295.1,286046999.9,N
1582613315.9,286047000.3,N
1582613335.7,286047003.4,N
1582613355.6,286047005.7,Y
1582613375.4,286047006.0,P
1582613395.2,286047005.6,N
1582613415.1,286047003.5,N
1582613416.0,286047003.5,N
1582613435.8,286047001.3,N
1582613455.7,286047002.7,N
1582613475.5,286047000.3,N
1582613495.3,286047000.0,N
1582613515.2,286047002.6,N
1582613535.0,286047001.7,N
1582613535.9,286047001.7,N
1582613555.8,286047002.8,N
1582613575.6,286047000.7,N
1582613595.4,286046998.4,N
1582613615.3,286047002.6,N
1582613635.1,286047000.1,N
1582613655.9,286047002.7,N
1582613675.7,286046999.7,N
1582613695.5,286047002.0,N
1582613715.4,286047002.9,N
1582613735.2,286046999.8,N
1582613755.1,286047000.7,N
1582613756.0,286047000.7,N
1582613775.8,286047000.8,N
1582613795.6,286046999.5,N
1582613815.5,286046998.1,N
1582613835.3,286046998.8,N
1582613855.1,286047000.4,N
1582613875.9,286047002.0,N
1582613895.7,286047002.0,N
1582613915.6,286047002.8,N
1582613935.4,286046999.7,N
1582613955.2,286047002.7,N
1582613975.1,286047000.9,N
1582613976.0,286047000.9,N
1582613995.8,286047000.1,N
