#timestamp,LO_Frequency,Hit,StdDev 
1550955615.6,286047001.0,N
1550955635.4,286047000.1,N
1550955655.2,286047002.5,N
1550955675.1,286047000.0,N
1550955676.0,286047000.0,N
1550955695.8,286047000.0,N
1550955715.7,286046998.2,N
1550955735.5,286046999.1,N
1550955755.3,286046999.0,N
1550955775.2,286046998.9,N
1550955795.0,286046998.8,N
1550955795.9,286046998.8,N
1550955815.7,286046998.3,N
1550955835.6,286047000.9,N
1550955855.4,286047000.8,N
1550955875.3,286046998.2,N
1550955895.1,286047002.4,N
1550955896.0,286047002.4,N
1550955915.8,286047001.6,N
1550955935.7,286047002.1,N
1550955955.5,286046999.9,N
1550955975.3,286047001.1,N
1550955995.2,286046998.7,N
1550956015.0,286047001.2,N
1550956015.9,286047001.2,N
1550956035.8,286046999.6,N
1550956055.6,286046998.4,N
1550956075.4,286046996.5,N
1550956095.3,286046999.1,N
1550956115.1,286046998.6,N
1550956135.9,286047001.0,N
1550956155.7,286046998.8,N
1550956175.5,286046996.8,N
1550956195.4,286046997.3,N
1550956215.2,286046995.4,N
1550956235.0,286046997.0,N
1550956235.9,286046997.0,N
1550956255.8,286046998.5,N
1550956275.6,286046997.0,N
1550956295.5,286046999.6,N
1550956315.3,286046997.0,N
1550956335.1,286046997.0,N
1550956355.9,286046998.8,N
1550956375.7,286046996.5,N
1550956395.5,286046997.3,N
1550956415.4,286046996.9,N
1550956435.2,286046998.5,N
1550956455.1,286047001.1,N
1550956456.0,286047001.1,N
1550956475.8,286047000.8,N
1550956495.6,286046998.6,N
1550956515.5,286046998.8,N
1550956535.3,286046998.8,N
1550956555.1,286046998.3,N
1550956575.9,286047001.0,N
1550956595.7,286047000.7,N
1550956615.6,286047002.8,N
1550956635.4,286047000.4,N
1550956655.2,286047002.7,N
1550956675.1,286047000.0,N
1550956676.0,286047000.0,N
1550956695.8,286047000.1,N
1550956715.6,286047002.5,N
1550956735.5,286047000.6,N
1550956755.3,286046998.1,N
1550956775.2,286046998.9,N
1550956795.9,286046998.6,N
1550956815.7,286046999.3,N
1550956835.6,286046997.0,N
1550956855.4,286046999.0,N
1550956875.3,286047001.2,N
1550956895.1,286046998.1,N
1550956896.0,286046998.1,N
1550956915.8,286046998.3,N
1550956935.7,286046999.4,N
1550956955.5,286046999.4,N
1550956975.3,286046996.5,N
1550956995.2,286046997.1,N
1550957015.0,286046998.9,N
1550957015.9,286046998.9,N
1550957035.8,286046999.0,N
1550957055.6,286047002.1,N
1550957075.4,286047000.3,N
1550957095.3,286047000.5,N
1550957115.1,286047000.3,N
1550957135.9,286046998.3,N
1550957155.7,286046999.1,N
1550957175.5,286046998.1,N
1550957195.4,286047000.8,N
1550957215.2,286047002.4,N
1550957235.0,286047000.1,N
1550957235.9,286047000.1,N
1550957255.8,286047002.4,N
1550957275.6,286046999.8,N
1550957295.5,286047000.1,N
1550957315.3,286046998.5,N
1550957335.1,286046999.3,N
1550957355.9,286047000.8,N
1550957375.7,286047001.1,N
1550957395.6,286047002.2,N
1550957415.4,286047003.1,N
1550957435.2,286047005.6,Y
1550957455.1,286047005.8,P
1550957456.0,286047005.8,N
1550957475.8,286047005.5,N
1550957495.6,286047004.8,N
1550957515.5,286047003.3,N
1550957535.3,286047003.5,N
1550957555.2,286047002.2,N
1550957575.9,286047000.3,N
1550957595.7,286046999.0,N
1550957615.6,286047000.2,N
1550957635.4,286047000.2,N
1550957655.2,286046999.8,N
1550957675.1,286047000.2,N
1550957676.0,286047000.2,N
1550957695.8,286046998.2,N
1550957715.7,286046999.7,N
1550957735.5,286047003.5,N
1550957755.3,286047004.4,N
1550957775.2,286047004.3,N
1550957795.0,286047004.0,N
1550957795.9,286047004.0,N
1550957815.8,286046999.9,N
1550957835.6,286047002.1,N
1550957855.4,286047002.2,N
1550957875.3,286047002.4,N
1550957895.1,286047002.2,N
1550957915.8,286047003.9,N
1550957935.7,286047004.1,N
1550957955.5,286047005.8,N
1550957975.4,286047003.3,N
1550957995.2,286047003.4,N
1550958015.0,286047005.9,N
1550958015.9,286047005.9,N
1550958035.8,286047005.5,N
1550958055.6,286047006.0,N
1550958075.5,286047005.5,N
1550958095.3,286047002.9,N
1550958115.1,286047001.6,N
1550958135.9,286047002.6,N
1550958155.7,286047000.2,N
1550958175.5,286047000.2,N
1550958195.4,286047000.4,N
1550958215.2,286047002.8,N
1550958235.1,286047002.7,N
1550958236.0,286047002.7,N
1550958255.8,286047001.6,N
1550958275.6,286047002.8,N
1550958295.5,286047000.3,N
1550958315.3,286047001.1,N
1550958335.2,286046998.8,N
1550958355.9,286047001.2,N
1550958375.7,286046999.2,N
1550958395.6,286046999.6,N
1550958415.4,286046998.5,N
1550958435.2,286046999.2,N
1550958455.1,286046999.6,N
1550958456.0,286046999.6,N
1550958475.8,286046999.3,N
1550958495.7,286046999.3,N
1550958515.5,286047000.1,N
1550958535.3,286047000.0,N
1550958555.2,286047002.3,N
1550958575.0,286047000.1,N
1550958575.9,286047000.1,N
1550958595.7,286046999.7,N
1550958615.6,286047002.8,N
1550958635.4,286047001.2,N
1550958655.3,286047000.0,N
1550958675.1,286047000.3,N
1550958695.8,286047002.4,N
1550958715.7,286047000.4,N
1550958735.5,286047002.7,N
1550958755.4,286047002.1,N
1550958775.2,286047001.3,N
1550958795.0,286047001.4,N
1550958795.9,286047001.4,N
1550958815.8,286047003.3,N
1550958835.6,286047003.7,N
1550958855.4,286046999.9,N
1550958875.3,286046999.0,N
1550958895.1,286046998.6,N
1550958915.9,286047001.2,N
1550958935.7,286046998.5,N
1550958955.5,286047000.5,N
1550958975.4,286046998.5,N
1550958995.2,286046999.7,N
1550959015.0,286047000.6,N
1550959016.0,286047000.6,N
1550959035.8,286047000.4,N
1550959055.6,286047000.3,N
1550959075.5,286047000.2,N
1550959095.3,286046999.3,N
1550959115.1,286047001.2,N
1550959135.9,286046998.3,N
1550959155.7,286046996.5,N
1550959175.6,286046999.4,N
1550959195.4,286046997.6,N
