#timestamp,LO_Frequency,Hit,StdDev 
1458774015.0,286047004.1,N
1458774015.9,286047004.1,N
1458774035.8,286047003.6,N
1458774055.6,286047006.9,N
1458774075.4,286047003.9,N
1458774095.2,286047002.9,N
1458774115.1,286047004.1,N
1458774116.0,286047004.1,N
1458774135.8,286047007.5,N
1458774155.6,286047008.0,N
1458774175.5,286047006.2,N
1458774195.3,286047008.9,N
1458774215.1,286047010.0,N
1458774235.9,286047013.6,Y
1458774255.7,286047010.4,P
1458774275.5,286047006.8,N
1458774295.4,286047006.2,N
1458774315.2,286047008.5,Y
1458774335.0,286047001.6,P
1458774335.9,286047001.6,N
1458774355.8,286047003.9,N
1458774375.6,286047001.4,N
1458774395.4,286047003.9,N
1458774415.3,286047006.9,Y
1458774435.1,286047001.4,P
1458774455.8,286047001.8,N
1458774475.7,286047007.2,P
1458774495.5,286047004.5,N
1458774515.3,286047007.4,Y
1458774535.2,286047003.2,P
1458774555.9,286047002.7,P
1458774575.7,286047000.5,N
1458774595.6,286047000.0,N
1458774615.4,286047002.8,N
1458774635.2,286047000.6,N
1458774655.1,286047001.2,N
1458774656.0,286047001.2,N
1458774675.8,286047001.0,N
1458774695.6,286046998.7,N
1458774715.5,286046998.9,N
1458774735.3,286046996.5,N
1458774755.1,286046998.5,N
1458774775.8,286046999.9,N
1458774795.7,286046998.6,N
1458774815.5,286046999.0,N
1458774835.3,286047000.9,N
1458774855.2,286047003.7,N
1458774875.9,286047001.6,N
1458774895.7,286047002.5,N
1458774915.6,286047004.3,N
1458774935.4,286046999.7,N
1458774955.2,286046996.5,N
1458774975.1,286046998.1,N
1458774976.0,286046998.1,N
1458774995.8,286047000.2,N
1458775015.6,286047000.1,N
1458775035.5,286047002.7,N
1458775055.3,286046999.2,N
1458775075.1,286046998.5,N
1458775095.9,286047000.5,N
1458775115.7,286047000.3,N
1458775135.5,286047002.2,N
1458775155.3,286047000.1,N
1458775175.2,286046999.3,N
1458775195.0,286046999.6,N
1458775195.9,286046999.6,N
1458775215.7,286046999.5,N
1458775235.6,286046996.5,N
1458775255.4,286047000.8,N
1458775275.2,286046999.2,N
1458775295.1,286046998.7,N
1458775296.0,286046998.7,N
1458775315.8,286046998.2,N
1458775335.6,286047001.4,N
1458775355.5,286047000.4,N
1458775375.3,286047002.0,N
1458775395.1,286047001.2,N
1458775415.9,286046998.7,N
1458775435.7,286046995.5,N
1458775455.5,286046998.0,N
1458775475.4,286046995.7,N
1458775495.2,286046996.2,N
1458775515.0,286046996.4,N
1458775515.9,286046996.4,N
1458775535.8,286046992.8,Y
1458775555.6,286046997.9,P
1458775575.4,286046997.9,P
1458775595.2,286046999.0,N
1458775615.1,286046996.9,Y
1458775616.0,286046996.9,P
1458775635.8,286046995.5,P
1458775655.7,286046993.3,P
1458775675.5,286046998.0,N
1458775695.3,286046995.2,N
1458775715.2,286046994.6,Y
1458775735.9,286046993.3,P
1458775755.7,286046993.4,P
1458775775.5,286046997.3,N
1458775795.4,286046998.0,N
1458775815.2,286046997.4,N
1458775835.0,286046996.6,N
1458775835.9,286046996.6,N
1458775855.8,286046995.8,N
1458775875.6,286046997.3,N
1458775895.4,286046995.6,N
1458775915.3,286046997.6,N
1458775935.1,286046998.8,N
1458775936.0,286046998.8,N
1458775955.8,286046997.8,N
1458775975.7,286046995.6,N
1458775995.5,286046999.6,N
1458776015.3,286046999.3,N
1458776035.1,286046999.5,N
1458776055.9,286046996.6,N
1458776075.7,286046998.3,N
1458776095.5,286046999.6,N
1458776115.4,286046999.6,N
1458776135.2,286046997.2,N
1458776155.0,286046997.6,N
1458776155.9,286046997.6,N
1458776175.8,286046995.9,N
1458776195.6,286046993.3,Y
1458776215.4,286046996.6,P
1458776235.3,286047000.9,N
1458776255.1,286046998.9,N
1458776275.8,286046998.1,N
1458776295.7,286046998.1,N
1458776315.5,286047001.1,N
1458776335.3,286046998.7,N
1458776355.2,286046998.9,N
1458776375.9,286046999.1,N
1458776395.7,286047000.6,N
1458776415.6,286047002.6,N
1458776435.4,286047000.2,N
1458776455.2,286046999.8,N
1458776475.0,286046998.1,N
1458776476.0,286046998.1,N
1458776495.8,286046998.6,N
1458776515.6,286047000.0,N
1458776535.4,286046998.7,N
1458776555.3,286046995.2,Y
1458776575.1,286046999.3,P
1458776595.8,286046997.1,P
1458776615.7,286046996.8,P
1458776635.5,286046995.8,Y
1458776655.3,286047000.7,P
1458776675.2,286046996.5,N
1458776695.0,286046999.5,N
1458776695.9,286046999.5,N
1458776715.7,286046997.1,N
1458776735.6,286046998.8,N
1458776755.4,286046996.9,N
1458776775.2,286046999.9,N
1458776795.1,286047000.6,N
1458776796.0,286047000.6,N
1458776815.8,286046999.0,N
1458776835.6,286047001.0,N
1458776855.5,286047000.5,N
1458776875.3,286046999.7,N
1458776895.1,286046998.4,N
1458776915.9,286046999.4,N
1458776935.7,286046999.3,N
1458776955.5,286047001.0,N
1458776975.3,286047000.6,N
1458776995.2,286046999.9,N
1458777015.0,286046999.8,N
1458777015.9,286046999.8,N
1458777035.7,286047000.1,N
1458777055.6,286047004.0,Y
1458777075.4,286047004.2,P
1458777095.2,286046999.7,N
1458777115.1,286047001.5,N
1458777116.0,286047001.5,N
1458777135.8,286047004.4,N
1458777155.6,286047004.1,N
1458777175.5,286047002.1,N
1458777195.3,286047002.7,N
1458777215.1,286047002.3,N
1458777235.9,286047002.2,N
1458777255.7,286046999.3,N
1458777275.5,286046998.8,N
1458777295.4,286046994.9,N
1458777315.2,286046997.2,N
1458777335.0,286046995.7,N
1458777335.9,286046995.7,N
1458777355.8,286046993.8,N
1458777375.6,286046991.7,N
1458777395.4,286046990.3,N
1458777415.2,286046994.7,N
1458777435.1,286046991.6,N
1458777436.0,286046991.6,N
1458777455.8,286046991.0,N
1458777475.6,286046989.4,N
1458777495.5,286046987.2,N
1458777515.3,286046986.9,N
1458777535.1,286046989.5,N
1458777555.9,286046988.8,N
1458777575.7,286046991.4,N
1458777595.5,286046993.2,N
