#timestamp,LO_Frequency,Hit,StdDev 
1509570015.6,286047009.1,N
1509570035.5,286047008.7,N
1509570055.3,286047006.9,N
1509570075.1,286047007.4,N
1509570095.9,286047007.0,N
1509570115.7,286047005.6,N
1509570135.5,286047003.0,N
1509570155.4,286047005.6,N
1509570175.2,286047006.9,N
1509570195.0,286047001.9,N
1509570196.0,286047001.9,N
1509570215.8,286046999.4,N
1509570235.6,286046999.6,N
1509570255.5,286046993.4,N
1509570275.3,286046990.2,N
1509570295.1,286046988.4,N
1509570315.9,286046986.1,N
1509570335.7,286046988.2,N
1509570355.5,286046986.3,N
1509570375.4,286046982.4,N
1509570395.2,286046986.0,N
1509570415.0,286046989.6,N
1509570415.9,286046989.6,N
1509570435.8,286046989.9,N
1509570455.6,286046988.5,N
1509570475.4,286046985.9,N
1509570495.3,286046982.6,N
1509570515.1,286046988.4,N
1509570516.0,286046988.4,N
1509570535.8,286046991.5,N
1509570555.7,286046988.0,N
1509570575.5,286046987.2,N
1509570595.3,286046988.2,N
1509570615.2,286046987.4,N
1509570635.9,286046992.3,N
1509570655.7,286046991.5,N
1509570675.6,286046991.0,N
1509570695.4,286046992.7,N
1509570715.2,286046988.7,N
1509570735.1,286046986.9,N
1509570736.0,286046986.9,Y
1509570755.8,286046999.4,P
1509570775.7,286046996.5,N
1509570795.5,286047001.2,N
1509570815.3,286046998.2,N
1509570835.2,286047002.6,N
1509570855.9,286047000.6,N
1509570875.7,286047003.8,N
1509570895.6,286047006.9,N
1509570915.4,286047005.9,N
1509570935.2,286046999.7,N
1509570955.1,286047000.5,N
1509570956.0,286047000.5,N
1509570975.8,286046999.8,N
1509570995.6,286046999.9,N
1509571015.5,286046998.4,N
1509571035.3,286047004.4,N
1509571055.1,286047005.6,N
1509571075.9,286047007.1,N
1509571095.7,286047006.3,N
1509571115.5,286047007.3,N
1509571135.4,286047008.5,N
1509571155.2,286047008.4,N
1509571175.0,286047012.1,N
1509571175.9,286047012.1,N
1509571195.8,286047014.0,N
1509571215.6,286047012.1,N
1509571235.4,286047008.1,N
1509571255.3,286047008.5,N
1509571275.1,286047009.2,N
1509571295.8,286047008.1,N
1509571315.7,286047012.3,N
1509571335.5,286047012.3,N
1509571355.3,286047013.2,N
1509571375.2,286047012.8,N
1509571395.0,286047012.2,N
1509571395.9,286047012.2,N
1509571415.7,286047013.1,N
1509571435.6,286047012.6,N
1509571455.4,286047013.5,N
1509571475.2,286047010.2,N
1509571495.1,286047013.3,N
1509571496.0,286047013.3,N
1509571515.8,286047013.1,Y
1509571535.7,286046999.7,P
1509571555.5,286047000.1,N
1509571575.3,286046999.0,N
1509571595.2,286046998.3,N
1509571615.9,286046998.1,N
1509571635.7,286047001.2,N
1509571655.6,286046999.5,N
1509571675.4,286046995.3,N
1509571695.2,286046995.0,N
1509571715.1,286046993.3,N
1509571716.0,286046993.3,N
1509571735.8,286046996.3,N
1509571755.6,286046999.6,N
1509571775.5,286046999.5,N
1509571795.3,286046998.6,N
1509571815.1,286046998.8,N
1509571835.9,286046995.7,N
1509571855.7,286046994.7,N
1509571875.5,286046994.2,N
1509571895.4,286046997.4,N
1509571915.2,286046995.1,N
1509571935.0,286046999.4,N
1509571935.9,286046999.4,N
1509571955.8,286046996.6,N
1509571975.6,286046998.2,N
1509571995.5,286046998.5,N
1509572015.3,286047001.6,N
1509572035.1,286046999.5,N
1509572055.9,286046997.6,N
1509572075.7,286046992.8,N
1509572095.5,286046994.3,N
1509572115.4,286046994.7,N
1509572135.2,286046996.3,N
1509572155.0,286046996.7,N
1509572155.9,286046996.7,N
1509572175.8,286046996.6,N
1509572195.6,286046994.9,N
1509572215.4,286046996.6,N
1509572235.3,286047000.7,N
1509572255.1,286046999.4,N
1509572275.8,286046997.2,N
1509572295.7,286047001.1,N
1509572315.5,286047000.0,N
1509572335.3,286047001.6,N
1509572355.2,286046999.9,N
1509572375.0,286047001.4,N
1509572375.9,286047001.4,N
1509572395.7,286047003.6,N
1509572415.6,286047003.1,N
1509572435.4,286047003.2,N
1509572455.3,286047002.2,N
1509572475.1,286047002.4,N
1509572476.0,286047002.4,N
1509572495.8,286046999.9,N
1509572515.7,286047003.7,N
1509572535.5,286047007.6,N
1509572555.3,286047007.4,N
1509572575.2,286047001.4,N
1509572595.9,286047004.0,N
1509572615.7,286047003.8,N
1509572635.6,286047007.0,N
1509572655.4,286047005.0,N
1509572675.2,286047003.2,N
1509572695.1,286047003.3,N
1509572696.0,286047003.3,N
1509572715.8,286047005.6,N
1509572735.6,286047004.7,N
1509572755.5,286047003.3,N
1509572775.3,286047002.7,N
1509572795.1,286047001.6,N
1509572815.9,286047001.8,N
1509572835.7,286046999.9,N
1509572855.5,286047003.8,N
1509572875.4,286047007.1,Y
1509572895.2,286047005.8,P
1509572915.0,286047001.8,N
1509572916.0,286047001.8,N
1509572935.8,286047000.4,N
1509572955.6,286047001.1,N
1509572975.5,286047000.3,N
1509572995.3,286047000.5,N
1509573015.1,286046999.2,N
1509573035.9,286046996.6,N
1509573055.7,286046995.3,N
1509573075.5,286047001.2,N
1509573095.4,286047000.7,N
1509573115.2,286047000.3,N
1509573135.0,286046996.9,N
1509573135.9,286046996.9,N
1509573155.8,286046998.1,N
1509573175.6,286047000.3,N
1509573195.4,286046999.1,N
1509573215.3,286046997.8,N
1509573235.1,286046996.8,N
1509573236.0,286046996.8,N
1509573255.8,286046999.1,N
1509573275.7,286046998.7,N
1509573295.5,286046997.4,N
1509573315.3,286046997.3,N
1509573335.2,286046995.0,N
1509573355.9,286047000.4,N
1509573375.7,286046999.6,N
1509573395.6,286046995.4,N
1509573415.4,286046994.9,N
1509573435.2,286046995.3,N
1509573455.1,286046995.0,N
1509573456.0,286046995.0,N
1509573475.8,286046993.9,N
1509573495.6,286046997.6,N
1509573515.5,286046996.1,N
1509573535.3,286046997.5,N
1509573555.1,286046996.3,N
1509573575.9,286046994.5,N
1509573595.7,286046992.2,Y
