#timestamp,LO_Frequency,Hit,StdDev 
1505840415.1,286047003.7,N
1505840435.8,286047004.5,N
1505840455.7,286047006.0,N
1505840475.5,286047003.2,N
1505840495.3,286047007.2,N
1505840515.2,286047007.3,N
1505840535.9,286047008.6,N
1505840555.7,286047013.7,Y
1505840575.6,286047010.6,P
1505840595.4,286047011.2,P
1505840615.2,286047008.1,P
1505840635.1,286047007.3,Y
1505840636.0,286047007.3,P
1505840655.8,286046996.6,P
1505840675.6,286046998.3,N
1505840695.5,286047001.1,N
1505840715.3,286047001.6,N
1505840735.1,286046999.8,N
1505840755.9,286047000.6,N
1505840775.7,286046997.4,N
1505840795.5,286046998.4,N
1505840815.3,286046998.2,N
1505840835.2,286047000.5,N
1505840855.0,286047002.6,N
1505840855.9,286047002.6,N
1505840875.7,286047003.1,N
1505840895.6,286046998.9,N
1505840915.4,286047003.7,N
1505840935.2,286047005.1,N
1505840955.1,286047003.9,N
1505840956.0,286047003.9,N
1505840975.8,286047003.8,N
1505840995.6,286046999.7,N
1505841015.5,286046997.6,N
1505841035.3,286046992.6,N
1505841055.1,286046987.5,Y
1505841075.9,286046989.0,P
1505841095.7,286046991.5,N
1505841115.5,286046989.3,N
1505841135.4,286046987.4,N
1505841155.2,286046987.5,N
1505841175.0,286046988.4,N
1505841175.9,286046988.4,N
1505841195.8,286046984.1,Y
1505841215.6,286046992.0,P
1505841235.4,286046991.9,P
1505841255.3,286046992.9,P
1505841275.1,286046990.7,Y
1505841276.0,286046990.7,P
1505841295.8,286047000.4,N
1505841315.7,286046999.7,N
1505841335.5,286047002.0,N
1505841355.3,286047005.7,N
1505841375.2,286047003.8,N
1505841395.9,286047000.5,N
1505841415.7,286046998.9,N
1505841435.5,286046997.0,N
1505841455.4,286046996.6,N
1505841475.2,286046997.0,N
1505841495.0,286046999.2,N
1505841495.9,286046999.2,N
1505841515.8,286046996.8,N
1505841535.6,286046997.0,N
1505841555.4,286046998.5,N
1505841575.3,286046996.5,N
1505841595.1,286046997.3,N
1505841596.0,286046997.3,N
1505841615.8,286046996.5,N
1505841635.7,286046999.4,N
1505841655.5,286046998.5,N
1505841675.3,286046999.9,N
1505841695.2,286046998.6,N
1505841715.9,286046998.4,N
1505841735.7,286046999.2,N
1505841755.5,286047001.0,N
1505841775.4,286047002.7,N
1505841795.2,286047002.7,N
1505841815.0,286046998.6,N
1505841815.9,286046998.6,N
1505841835.8,286047000.1,N
1505841855.6,286047000.1,N
1505841875.4,286047002.4,N
1505841895.3,286046998.2,N
1505841915.1,286047001.3,N
1505841916.0,286047001.3,N
1505841935.8,286047000.8,N
1505841955.7,286046997.4,N
1505841975.5,286046994.7,N
1505841995.3,286046994.3,N
1505842015.2,286046993.6,Y
1505842035.9,286046997.3,P
1505842055.7,286046995.2,P
1505842075.6,286046996.4,N
1505842095.4,286046995.4,Y
1505842115.2,286046997.3,P
1505842135.1,286046995.0,P
1505842136.0,286046995.0,P
1505842155.8,286046998.9,N
1505842175.6,286047000.8,N
1505842195.5,286046999.1,N
1505842215.3,286046996.6,N
1505842235.1,286046994.9,N
1505842255.8,286046995.9,N
1505842275.7,286046999.0,N
1505842295.5,286047005.8,Y
1505842315.4,286047006.7,P
1505842335.2,286047008.9,N
1505842355.0,286047015.0,N
1505842355.9,286047015.0,N
1505842375.7,286047019.4,N
1505842395.6,286047021.9,Y
1505842415.4,286047012.2,P
1505842435.2,286047013.8,P
1505842455.1,286047013.3,P
1505842456.0,286047013.3,Y
1505842475.8,286047002.3,P
1505842495.7,286047000.2,N
1505842515.5,286047000.4,N
1505842535.3,286047000.0,N
1505842555.1,286047000.3,N
1505842575.9,286046998.1,N
1505842595.7,286047000.2,N
1505842615.5,286047000.5,N
1505842635.4,286047000.3,N
1505842655.2,286047004.0,N
1505842675.0,286046999.7,N
1505842675.9,286046999.7,N
1505842695.8,286046999.8,N
1505842715.6,286047003.2,N
1505842735.4,286047005.1,N
1505842755.3,286047006.1,N
1505842775.1,286047005.1,N
1505842776.0,286047005.1,N
1505842795.8,286047005.3,N
1505842815.7,286047005.1,N
1505842835.5,286047008.7,N
1505842855.3,286047006.5,N
1505842875.2,286047011.6,Y
1505842895.9,286047010.8,P
1505842915.7,286047011.3,N
1505842935.6,286047017.5,P
1505842955.4,286047019.9,Y
1505842975.2,286047009.1,P
1505842995.1,286047010.8,P
1505842996.0,286047010.8,P
1505843015.8,286047006.5,Y
1505843035.6,286046993.6,P
1505843055.5,286046992.3,N
1505843075.3,286046991.0,N
1505843095.1,286046983.8,N
1505843115.9,286046982.4,N
1505843135.7,286046982.1,N
1505843155.5,286046983.1,N
1505843175.3,286046979.4,N
1505843195.2,286046979.1,N
1505843215.9,286046982.0,N
1505843235.7,286046978.9,N
1505843255.6,286046979.3,N
1505843275.4,286046975.7,N
1505843295.2,286046975.4,N
1505843315.1,286046973.5,Y
1505843316.0,286046973.5,P
1505843335.8,286046987.5,N
1505843355.6,286046987.7,N
1505843375.5,286046989.8,N
1505843395.3,286046991.2,N
1505843415.1,286046987.5,N
1505843435.9,286046985.3,N
1505843455.7,286046988.1,N
1505843475.5,286046987.2,N
1505843495.4,286046986.1,Y
1505843515.2,286046996.7,P
1505843535.0,286046997.9,N
1505843535.9,286046997.9,N
1505843555.8,286046996.6,N
1505843575.6,286047000.7,N
1505843595.4,286046996.9,N
1505843615.2,286046996.5,N
1505843635.1,286046998.5,N
1505843636.0,286046998.5,N
1505843655.8,286047000.5,N
1505843675.6,286046997.8,N
1505843695.5,286046997.6,N
1505843715.3,286046996.0,N
1505843735.1,286046996.0,N
1505843755.9,286046993.4,N
1505843775.7,286046995.0,N
1505843795.5,286046995.7,N
1505843815.4,286046997.9,N
1505843835.2,286046996.3,N
1505843855.0,286046996.7,N
1505843855.9,286046996.7,N
1505843875.8,286046995.0,N
1505843895.6,286046996.2,N
1505843915.4,286046993.5,N
1505843935.2,286046994.3,N
1505843955.1,286046991.7,Y
1505843956.0,286046991.7,P
1505843975.8,286046999.3,N
1505843995.6,286047000.8,N
