#timestamp,LO_Frequency,Hit 
1505343615.2,286046997.5,N
1505343635.9,286047000.6,N
1505343655.7,286047006.1,N
1505343675.6,286047004.5,N
1505343695.4,286047005.2,N
1505343715.2,286047000.2,N
1505343735.1,286047000.9,N
1505343736.0,286047000.9,N
1505343755.8,286047002.5,N
1505343775.6,286047010.8,N
1505343795.4,286047011.3,N
1505343815.3,286047008.6,N
1505343835.1,286047009.8,N
1505343855.8,286047015.7,N
1505343875.7,286047021.0,N
1505343895.5,286047025.3,N
1505343915.3,286047027.3,N
1505343935.2,286047026.5,N
1505343955.9,286047021.4,N
1505343975.7,286047019.2,N
1505343995.6,286047015.3,N
1505344015.4,286047010.7,N
1505344035.2,286047005.0,N
1505344055.0,286047001.8,N
1505344056.0,286047001.8,N
1505344075.8,286047002.6,N
1505344095.6,286047003.2,N
1505344115.4,286047004.2,N
1505344135.3,286047006.4,N
1505344155.1,286047015.3,N
1505344175.8,286047015.7,N
1505344195.7,286047024.7,N
1505344215.5,286047020.3,N
1505344235.3,286047015.5,N
1505344255.2,286047008.1,N
1505344275.9,286047002.9,N
1505344295.7,286047002.9,N
1505344315.6,286047004.5,N
1505344335.4,286047000.6,N
1505344355.2,286046996.9,N
1505344375.1,286046994.4,N
1505344376.0,286046994.4,N
1505344395.8,286046990.4,N
1505344415.6,286046992.3,N
1505344435.4,286046992.7,N
1505344455.3,286046994.2,N
1505344475.1,286046998.9,N
1505344495.8,286046998.3,N
1505344515.7,286046996.6,N
1505344535.5,286046997.8,N
1505344555.3,286046995.2,N
1505344575.2,286046994.7,N
1505344595.9,286046992.9,N
1505344615.7,286046991.0,N
1505344635.6,286046992.9,N
1505344655.4,286046993.3,N
1505344675.2,286046999.6,N
1505344695.1,286046999.4,N
1505344696.0,286046999.4,N
1505344715.8,286047002.1,N
1505344735.6,286047007.8,N
1505344755.5,286047017.2,N
1505344775.3,286047021.6,N
1505344795.1,286047024.1,P
1505344815.9,286047026.6,N
1505344835.7,286047021.2,N
1505344855.5,286047013.4,N
1505344875.4,286047006.5,N
1505344895.2,286047005.3,N
1505344915.0,286047004.0,N
1505344915.9,286047004.0,N
1505344935.7,286047002.6,N
1505344955.6,286047003.9,N
1505344975.4,286047005.4,N
1505344995.2,286047008.2,N
1505345015.1,286047013.3,N
1505345016.0,286047013.3,N
1505345035.8,286047019.0,N
1505345055.6,286047026.5,P
1505345075.5,286047015.2,N
1505345095.3,286047009.3,N
1505345115.1,286047002.6,N
1505345135.9,286047003.5,N
1505345155.7,286047007.5,N
1505345175.5,286047001.8,N
1505345195.4,286047003.1,N
1505345215.2,286047003.4,N
1505345235.0,286047007.5,N
1505345235.9,286047007.5,N
1505345255.8,286047002.7,N
1505345275.6,286047002.6,N
1505345295.4,286047003.1,N
1505345315.3,286047005.1,N
1505345335.1,286047008.4,N
1505345336.0,286047008.4,N
1505345355.8,286047016.7,N
1505345375.7,286047022.6,P
1505345395.5,286047018.8,N
1505345415.3,286047020.3,P
1505345435.2,286047018.7,P
1505345455.9,286046990.1,P
1505345475.7,286046988.1,N
1505345495.6,286046980.9,N
1505345515.4,286046979.5,N
1505345535.2,286046988.8,N
1505345555.1,286046997.7,N
1505345556.0,286046997.7,N
1505345575.8,286046999.2,N
1505345595.6,286047002.6,N
1505345615.4,286047000.9,N
1505345635.3,286046997.6,N
1505345655.1,286046996.3,N
1505345675.8,286046999.5,N
1505345695.7,286047002.3,N
1505345715.5,286047003.4,N
1505345735.3,286047003.4,N
1505345755.2,286047002.9,N
1505345775.9,286047006.4,N
1505345795.7,286047008.2,N
1505345815.6,286047006.1,N
1505345835.4,286047009.5,N
1505345855.2,286047010.4,N
1505345875.0,286046996.8,N
1505345875.9,286046996.8,N
1505345895.8,286046989.1,N
1505345915.6,286046984.9,N
1505345935.4,286046986.8,N
1505345955.3,286046987.5,N
1505345975.1,286046986.5,N
1505345995.8,286046983.5,N
1505346015.7,286046979.4,N
1505346035.5,286046979.9,N
1505346055.3,286046978.8,N
1505346075.2,286046977.2,N
1505346095.9,286046980.4,N
1505346115.7,286046983.2,N
1505346135.6,286046980.5,N
1505346155.4,286046977.6,N
1505346175.2,286046975.2,N
1505346195.0,286046971.4,N
1505346196.0,286046971.4,N
1505346215.8,286046972.7,N
1505346235.6,286046973.2,N
1505346255.4,286046975.0,N
1505346275.3,286046979.7,N
1505346295.1,286046979.4,N
1505346315.8,286046977.2,N
1505346335.7,286046975.3,N
1505346355.5,286046972.1,N
1505346375.3,286046969.6,N
1505346395.2,286046968.0,P
1505346415.0,286046984.5,N
1505346415.9,286046984.5,N
1505346435.7,286046982.2,N
1505346455.6,286046986.2,N
1505346475.4,286046984.1,N
1505346495.2,286046985.0,N
1505346515.1,286046985.3,N
1505346516.0,286046985.3,N
1505346535.8,286046995.3,N
1505346555.6,286047006.7,N
1505346575.5,286047011.9,N
1505346595.3,286047010.2,N
1505346615.1,286047010.0,N
1505346635.9,286047002.1,N
1505346655.7,286047000.6,N
1505346675.5,286046997.5,N
1505346695.4,286046994.7,N
1505346715.2,286046994.1,N
1505346735.0,286046997.0,N
1505346735.9,286046997.0,N
1505346755.7,286046997.1,N
1505346775.6,286046995.7,N
1505346795.4,286046990.1,N
1505346815.2,286046993.2,N
1505346835.1,286046994.8,N
1505346836.0,286046994.8,N
1505346855.8,286046995.4,N
1505346875.6,286046998.0,N
1505346895.5,286046992.2,N
1505346915.3,286046991.8,N
1505346935.1,286046998.1,N
1505346955.9,286047007.5,N
1505346975.7,286047010.5,N
1505346995.5,286047010.4,N
1505347015.4,286047009.4,N
1505347035.2,286047003.1,N
1505347055.0,286046998.1,N
1505347055.9,286046998.1,N
1505347075.8,286046993.8,N
1505347095.6,286046993.0,N
1505347115.4,286046989.2,N
1505347135.2,286046986.3,N
1505347155.1,286046985.6,N
1505347156.0,286046985.6,N
1505347175.8,286046986.8,N
1505347195.6,286046986.3,N
