#timestamp,LO_Frequency,Hit,StdDev 
1577469615.5,286046999.5,N
1577469635.4,286046999.0,N
1577469655.2,286046998.0,N
1577469675.0,286046998.9,N
1577469676.0,286046998.9,N
1577469695.8,286046998.6,N
1577469715.6,286046998.2,N
1577469735.5,286047002.2,N
1577469755.3,286047001.8,N
1577469775.1,286047002.3,N
1577469795.9,286047003.4,N
1577469815.7,286047004.0,N
1577469835.6,286047001.5,N
1577469855.4,286047002.6,N
1577469875.2,286047000.1,N
1577469895.1,286047000.4,N
1577469896.0,286047000.4,N
1577469915.8,286047000.0,N
1577469935.6,286046999.7,N
1577469955.5,286047000.2,N
1577469975.3,286046999.7,N
1577469995.2,286047001.9,N
1577470015.9,286047000.3,N
1577470035.7,286047000.7,N
1577470055.6,286047002.8,N
1577470075.4,286047004.4,N
1577470095.3,286046999.9,N
1577470115.1,286047001.1,N
1577470116.0,286047001.1,N
1577470135.8,286047000.9,N
1577470155.7,286047000.1,N
1577470175.5,286047000.9,N
1577470195.3,286047002.1,N
1577470215.2,286046998.1,N
1577470235.0,286046998.1,N
1577470235.9,286046998.1,N
1577470255.8,286046997.6,N
1577470275.6,286046997.4,N
1577470295.4,286046997.7,N
1577470315.3,286046997.6,N
1577470335.1,286046998.9,N
1577470355.9,286046996.6,N
1577470375.7,286046997.4,N
1577470395.5,286046997.2,N
1577470415.4,286046999.6,N
1577470435.2,286046996.6,N
1577470455.0,286046998.9,N
1577470455.9,286046998.9,N
1577470475.8,286046997.0,N
1577470495.6,286046997.2,N
1577470515.5,286046997.7,N
1577470535.3,286046997.1,N
1577470555.1,286046997.6,N
1577470575.9,286046997.6,N
1577470595.7,286046997.7,N
1577470615.5,286046995.4,N
1577470635.4,286046995.2,Y
1577470655.2,286046997.6,P
1577470675.1,286046994.9,P
1577470676.0,286046994.9,P
1577470695.8,286046997.9,N
1577470715.6,286046997.8,N
1577470735.5,286046996.6,N
1577470755.3,286046997.2,N
1577470775.1,286046998.3,N
1577470795.9,286046999.1,N
1577470815.7,286046997.5,N
1577470835.6,286046995.0,Y
1577470855.4,286046998.4,P
1577470875.2,286046998.1,P
1577470895.1,286047000.1,N
1577470896.0,286047000.1,N
1577470915.8,286046999.7,N
1577470935.7,286046999.9,N
1577470955.5,286047002.6,N
1577470975.3,286047002.2,N
1577470995.2,286047002.0,N
1577471015.0,286047002.8,N
1577471015.9,286047002.8,N
1577471035.7,286047004.0,N
1577471055.6,286047002.6,N
1577471075.4,286047001.1,N
1577471095.3,286047000.4,N
1577471115.1,286046998.6,N
1577471116.0,286046998.6,N
1577471135.8,286046998.1,N
1577471155.7,286047000.1,N
1577471175.5,286046998.3,N
1577471195.3,286047000.5,N
1577471215.2,286047000.9,N
1577471235.0,286047000.2,N
1577471235.9,286047000.2,N
1577471255.8,286047002.3,N
1577471275.6,286047001.9,N
1577471295.4,286047002.4,N
1577471315.3,286047003.3,N
1577471335.1,286047003.0,N
1577471355.9,286047007.2,Y
1577471375.7,286047007.6,P
1577471395.5,286047006.8,N
1577471415.4,286047007.0,N
1577471435.2,286047006.5,N
1577471455.0,286047008.8,Y
1577471456.0,286047008.8,P
1577471475.8,286047002.4,N
1577471495.6,286047002.7,N
1577471515.5,286047002.6,N
1577471535.3,286047002.8,N
1577471555.1,286047002.4,N
1577471575.9,286047000.8,N
1577471595.7,286047000.2,N
1577471615.6,286047002.7,N
1577471635.4,286047003.1,N
1577471655.2,286047004.8,N
1577471675.1,286047007.3,Y
1577471676.0,286047007.3,P
1577471695.8,286047004.4,N
1577471715.7,286047001.4,N
1577471735.5,286047004.0,N
1577471755.3,286047000.4,N
1577471775.2,286046998.8,N
1577471795.0,286047000.0,N
1577471795.9,286047000.0,N
1577471815.7,286047001.1,N
1577471835.6,286047002.6,N
1577471855.4,286047000.9,N
1577471875.3,286047000.4,N
1577471895.1,286047000.7,N
1577471896.0,286047000.7,N
1577471915.8,286046999.6,N
1577471935.7,286047001.1,N
1577471955.5,286046999.5,N
1577471975.3,286046997.5,N
1577471995.2,286046995.3,N
1577472015.0,286046996.5,N
1577472015.9,286046996.5,N
1577472035.8,286046999.5,N
1577472055.6,286046997.0,N
1577472075.4,286046998.6,N
1577472095.3,286046997.6,N
1577472115.1,286046999.2,N
1577472135.9,286046999.1,N
1577472155.7,286046997.5,N
1577472175.5,286046997.6,N
1577472195.4,286046998.0,N
1577472215.2,286046999.6,N
1577472235.0,286046997.0,N
1577472235.9,286046997.0,N
1577472255.8,286046997.0,N
1577472275.6,286046995.3,N
1577472295.5,286046995.0,N
1577472315.3,286046997.3,N
1577472335.1,286046998.0,N
1577472355.9,286046998.6,N
1577472375.7,286046998.3,N
1577472395.5,286046998.6,N
1577472415.4,286046999.2,N
1577472435.2,286046997.2,N
1577472455.1,286046995.3,Y
1577472456.0,286046995.3,P
1577472475.8,286046998.6,N
1577472495.6,286047000.3,N
1577472515.5,286047001.5,N
1577472535.3,286047003.4,N
1577472555.2,286047001.5,N
1577472575.9,286047003.3,N
1577472595.7,286047003.9,N
1577472615.6,286047000.0,N
1577472635.4,286046998.1,N
1577472655.2,286046999.6,N
1577472675.1,286046996.6,N
1577472676.0,286046996.6,N
1577472695.8,286046999.3,N
1577472715.7,286047002.3,N
1577472735.5,286047001.3,N
1577472755.3,286047000.1,N
1577472775.2,286046999.9,N
1577472795.0,286047000.0,N
1577472795.9,286047000.0,N
1577472815.8,286047000.0,N
1577472835.6,286047002.1,N
1577472855.4,286047000.5,N
1577472875.3,286046999.8,N
1577472895.1,286047004.2,N
1577472915.8,286047001.5,N
1577472935.7,286047002.2,N
1577472955.5,286047002.0,N
1577472975.4,286047003.4,N
1577472995.2,286047008.7,Y
1577473015.0,286047005.3,P
1577473015.9,286047005.3,N
1577473035.8,286047005.1,N
1577473055.6,286047004.7,N
1577473075.5,286047005.7,Y
1577473095.3,286046999.6,P
1577473115.1,286046998.9,N
1577473135.9,286046997.2,N
1577473155.7,286046997.4,N
1577473175.5,286046997.9,N
1577473195.4,286046995.7,N
