1517335397.02,$M4.1 30319 771 635 -22153 -27315 0 0 *5A
1517335398.13,$M4.1 30320 771 635 -22153 -27315 0 0 *50
1517335399.24,$M4.1 30321 767 633 -22153 -27315 0 0 *50
1517335400.35,$M4.1 30322 767 635 -22153 -27315 0 0 *55
1517335401.47,$M4.1 30323 767 635 -22153 -27315 0 0 *54
1517335402.59,$M4.1 30324 771 635 -22153 -27315 0 0 *54
1517335403.72,$M4.1 30325 771 635 -22153 -27315 0 0 *55
1517335404.84,$M4.1 30326 767 635 -22153 -27315 0 0 *51
1517335405.94,$M4.1 30327 771 639 -22153 -27315 0 0 *5B
1517335407.09,$M4.1 30328 773 639 -22153 -27315 0 0 *56
1517335408.21,$M4.1 30329 771 639 -22153 -27315 0 0 *55
1517335409.31,$M4.1 30330 771 647 -22153 -27315 0 0 *54
1517335410.44,$M4.1 30331 771 635 -22153 -27315 0 0 *50
1517335411.56,$M4.1 30332 771 635 -22153 -27315 0 0 *53
1517335412.67,$M4.1 30333 771 635 -22153 -27315 0 0 *52
1517335413.79,$M4.1 30334 771 639 -22153 -27315 0 0 *59
1517335414.91,$M4.1 30335 771 643 -22153 -27315 0 0 *55
1517335416.03,$M4.1 30336 771 643 -22153 -27315 0 0 *56
1517335417.14,$M4.1 30337 767 635 -22153 -27315 0 0 *51
1517335418.26,$M4.1 30338 767 635 -22153 -27315 0 0 *5E
1517335419.38,$M4.1 30339 771 639 -22153 -27315 0 0 *54
1517335420.5,$M4.1 30340 771 635 -22153 -27315 0 0 *56
1517335421.6,$M4.1 30341 767 629 -22153 -27315 0 0 *5D
1517335422.68,$M4.1 30342 767 633 -22153 -27315 0 0 *55
1517335423.8,$M4.1 30343 771 635 -22153 -27315 0 0 *55
1517335424.92,$M4.1 30344 771 635 -22153 -27315 0 0 *52
1517335426.05,$M4.1 30345 767 635 -22153 -27315 0 0 *54
1517335427.13,$M4.1 30346 767 633 -22153 -27315 0 0 *51
1517335428.24,$M4.1 30347 767 633 -22153 -27315 0 0 *50
1517335429.32,$M4.1 30348 767 633 -22153 -27315 0 0 *5F
1517335430.44,$M4.1 30349 767 639 -22153 -27315 0 0 *54
1517335431.54,$M4.1 30350 767 639 -22153 -27315 0 0 *5C
1517335432.66,$M4.1 30351 771 647 -22153 -27315 0 0 *53
1517335433.79,$M4.1 30352 771 651 -22153 -27315 0 0 *57
1517335434.89,$M4.1 30353 767 657 -22153 -27315 0 0 *57
1517335436.01,$M4.1 30354 771 661 -22153 -27315 0 0 *52
1517335437.11,$M4.1 30355 771 653 -22153 -27315 0 0 *52
1517335438.24,$M4.1 30356 771 635 -22153 -27315 0 0 *51
1517335439.34,$M4.1 30357 771 639 -22153 -27315 0 0 *5C
1517335440.48,$M4.1 30358 765 629 -22153 -27315 0 0 *57
1517335441.59,$M4.1 30359 767 635 -22153 -27315 0 0 *59
1517335442.7,$M4.1 30360 771 639 -22153 -27315 0 0 *58
1517335443.83,$M4.1 30361 765 629 -22153 -27315 0 0 *5D
1517335444.93,$M4.1 30362 771 643 -22153 -27315 0 0 *57
1517335446.05,$M4.1 30363 771 639 -22153 -27315 0 0 *5B
1517335447.17,$M4.1 30364 771 639 -22153 -27315 0 0 *5C
1517335448.28,$M4.1 30365 771 639 -22153 -27315 0 0 *5D
1517335449.37,$M4.1 30366 771 633 -22153 -27315 0 0 *54
1517335450.47,$M4.1 30367 767 633 -22153 -27315 0 0 *52
1517335451.55,$M4.1 30368 767 633 -22153 -27315 0 0 *5D
1517335452.66,$M4.1 30369 767 633 -22153 -27315 0 0 *5C
1517335453.77,$M4.1 30370 765 629 -22153 -27315 0 0 *5D
1517335454.89,$M4.1 30371 767 635 -22153 -27315 0 0 *53
1517335456.01,$M4.1 30372 767 635 -22153 -27315 0 0 *50
1517335457.11,$M4.1 30373 767 633 -22153 -27315 0 0 *57
1517335458.23,$M4.1 30374 765 621 -22153 -27315 0 0 *51
1517335459.33,$M4.1 30375 767 629 -22153 -27315 0 0 *5A
1517335460.41,$M4.1 30376 767 629 -22153 -27315 0 0 *59
1517335461.53,$M4.1 30377 767 635 -22153 -27315 0 0 *55
1517335462.66,$M4.1 30378 765 633 -22153 -27315 0 0 *5E
1517335463.78,$M4.1 30379 767 643 -22153 -27315 0 0 *5A
1517335464.9,$M4.1 30380 767 643 -22153 -27315 0 0 *5C
1517335466.0,$M4.1 30381 767 639 -22153 -27315 0 0 *50
1517335467.12,$M4.1 30382 767 643 -22153 -27315 0 0 *5E
1517335468.23,$M4.1 30383 767 639 -22153 -27315 0 0 *52
1517335469.35,$M4.1 30384 767 643 -22153 -27315 0 0 *58
1517335470.47,$M4.1 30385 767 647 -22153 -27315 0 0 *5D
1517335471.58,$M4.1 30386 767 651 -22153 -27315 0 0 *59
1517335472.7,$M4.1 30387 767 647 -22153 -27315 0 0 *5F
1517335473.82,$M4.1 30388 767 643 -22153 -27315 0 0 *54
1517335474.94,$M4.1 30389 767 643 -22153 -27315 0 0 *55
1517335476.09,$M4.1 30390 765 635 -22153 -27315 0 0 *5E
1517335477.19,$M4.1 30391 767 639 -22153 -27315 0 0 *51
1517335478.3,$M4.1 30392 767 643 -22153 -27315 0 0 *5F
1517335479.42,$M4.1 30393 767 639 -22153 -27315 0 0 *53
1517335480.54,$M4.1 30394 767 643 -22153 -27315 0 0 *59
1517335481.66,$M4.1 30395 767 639 -22153 -27315 0 0 *55
1517335482.77,$M4.1 30396 771 643 -22153 -27315 0 0 *5C
1517335483.89,$M4.1 30397 767 635 -22153 -27315 0 0 *5B
1517335485.01,$M4.1 30398 767 635 -22153 -27315 0 0 *54
1517335486.14,$M4.1 30399 765 629 -22153 -27315 0 0 *5A
1517335487.23,$M4.1 30400 767 633 -22153 -27315 0 0 *54
1517335488.36,$M4.1 30401 765 633 -22153 -27315 0 0 *57
1517335489.44,$M4.1 30402 767 633 -22153 -27315 0 0 *56
1517335490.55,$M4.1 30403 767 625 -22153 -27315 0 0 *50
1517335491.66,$M4.1 30404 767 639 -22153 -27315 0 0 *5A
1517335492.75,$M4.1 30405 767 633 -22153 -27315 0 0 *51
1517335493.85,$M4.1 30406 767 629 -22153 -27315 0 0 *59
1517335494.94,$M4.1 30407 767 629 -22153 -27315 0 0 *58
1517335496.05,$M4.1 30408 765 629 -22153 -27315 0 0 *55
1517335497.19,$M4.1 30409 765 629 -22153 -27315 0 0 *54
1517335498.3,$M4.1 30410 765 633 -22153 -27315 0 0 *57
1517335499.45,$M4.1 30411 765 635 -22153 -27315 0 0 *50
1517335500.59,$M4.1 30412 765 639 -22153 -27315 0 0 *5F
1517335501.7,$M4.1 30413 767 635 -22153 -27315 0 0 *50
1517335502.82,$M4.1 30414 765 629 -22153 -27315 0 0 *58
1517335503.95,$M4.1 30415 765 629 -22153 -27315 0 0 *59
1517335505.07,$M4.1 30416 765 629 -22153 -27315 0 0 *5A
1517335506.19,$M4.1 30417 765 629 -22153 -27315 0 0 *5B
1517335507.31,$M4.1 30418 765 629 -22153 -27315 0 0 *54
1517335508.42,$M4.1 30419 765 629 -22153 -27315 0 0 *55
1517335509.52,$M4.1 30420 767 629 -22153 -27315 0 0 *5D
1517335510.64,$M4.1 30421 765 629 -22153 -27315 0 0 *5E
1517335511.76,$M4.1 30422 765 633 -22153 -27315 0 0 *56
1517335512.88,$M4.1 30423 765 629 -22153 -27315 0 0 *5C
1517335513.99,$M4.1 30424 765 621 -22153 -27315 0 0 *53
1517335515.09,$M4.1 30425 763 629 -22153 -27315 0 0 *5C
1517335516.21,$M4.1 30426 765 621 -22153 -27315 0 0 *51
1517335517.33,$M4.1 30427 765 621 -22153 -27315 0 0 *50
1517335518.45,$M4.1 30428 765 621 -22153 -27315 0 0 *5F
1517335519.58,$M4.1 30429 765 625 -22153 -27315 0 0 *5A
1517335520.71,$M4.1 30430 765 617 -22153 -27315 0 0 *53
1517335521.81,$M4.1 30431 763 621 -22153 -27315 0 0 *51
1517335522.93,$M4.1 30432 765 625 -22153 -27315 0 0 *50
1517335524.05,$M4.1 30433 763 617 -22153 -27315 0 0 *56
1517335525.18,$M4.1 30434 761 613 -22153 -27315 0 0 *57
1517335526.28,$M4.1 30435 763 625 -22153 -27315 0 0 *51
1517335527.4,$M4.1 30436 763 617 -22153 -27315 0 0 *53
1517335528.48,$M4.1 30437 763 621 -22153 -27315 0 0 *57
1517335529.59,$M4.1 30438 763 621 -22153 -27315 0 0 *58
1517335530.67,$M4.1 30439 763 621 -22153 -27315 0 0 *59
1517335531.8,$M4.1 30440 761 621 -22153 -27315 0 0 *55
1517335532.89,$M4.1 30441 763 629 -22153 -27315 0 0 *5E
1517335533.99,$M4.1 30442 763 629 -22153 -27315 0 0 *5D
1517335535.11,$M4.1 30443 761 625 -22153 -27315 0 0 *52
1517335536.21,$M4.1 30444 763 633 -22153 -27315 0 0 *50
1517335537.33,$M4.1 30445 761 629 -22153 -27315 0 0 *58
1517335538.43,$M4.1 30446 763 629 -22153 -27315 0 0 *59
1517335539.53,$M4.1 30447 763 633 -22153 -27315 0 0 *53
1517335540.65,$M4.1 30448 761 625 -22153 -27315 0 0 *59
1517335541.76,$M4.1 30449 763 635 -22153 -27315 0 0 *5B
1517335542.9,$M4.1 30450 763 635 -22153 -27315 0 0 *53
1517335543.98,$M4.1 30451 763 625 -22153 -27315 0 0 *53
1517335545.08,$M4.1 30452 763 625 -22153 -27315 0 0 *50
1517335546.19,$M4.1 30453 763 621 -22153 -27315 0 0 *55
1517335547.3,$M4.1 30454 761 625 -22153 -27315 0 0 *54
1517335548.43,$M4.1 30455 761 625 -22153 -27315 0 0 *55
1517335549.55,$M4.1 30456 761 625 -22153 -27315 0 0 *56
1517335550.67,$M4.1 30457 763 635 -22153 -27315 0 0 *54
1517335551.8,$M4.1 30458 761 633 -22153 -27315 0 0 *5F
1517335552.95,$M4.1 30459 761 635 -22153 -27315 0 0 *58
1517335554.07,$M4.1 30460 763 639 -22153 -27315 0 0 *5C
1517335555.17,$M4.1 30461 763 639 -22153 -27315 0 0 *5D
1517335556.29,$M4.1 30462 763 639 -22153 -27315 0 0 *5E
1517335557.41,$M4.1 30463 763 639 -22153 -27315 0 0 *5F
1517335558.52,$M4.1 30464 763 639 -22153 -27315 0 0 *58
1517335559.64,$M4.1 30465 763 639 -22153 -27315 0 0 *59
1517335560.79,$M4.1 30466 761 635 -22153 -27315 0 0 *54
1517335561.91,$M4.1 30467 763 639 -22153 -27315 0 0 *5B
1517335563.02,$M4.1 30468 763 643 -22153 -27315 0 0 *59
1517335564.14,$M4.1 30469 763 643 -22153 -27315 0 0 *58
1517335565.24,$M4.1 30470 763 643 -22153 -27315 0 0 *50
1517335566.39,$M4.1 30471 761 639 -22153 -27315 0 0 *5E
1517335567.51,$M4.1 30472 763 647 -22153 -27315 0 0 *56
1517335568.63,$M4.1 30473 763 639 -22153 -27315 0 0 *5E
1517335569.73,$M4.1 30474 763 639 -22153 -27315 0 0 *59
1517335570.86,$M4.1 30475 763 635 -22153 -27315 0 0 *54
1517335572.01,$M4.1 30476 761 635 -22153 -27315 0 0 *55
1517335573.11,$M4.1 30477 763 639 -22153 -27315 0 0 *5A
1517335574.26,$M4.1 30478 765 635 -22153 -27315 0 0 *5F
1517335575.38,$M4.1 30479 763 635 -22153 -27315 0 0 *58
1517335576.5,$M4.1 30480 763 639 -22153 -27315 0 0 *52
1517335577.61,$M4.1 30481 763 639 -22153 -27315 0 0 *53
1517335578.71,$M4.1 30482 763 639 -22153 -27315 0 0 *50
1517335579.83,$M4.1 30483 763 639 -22153 -27315 0 0 *51
1517335580.98,$M4.1 30484 761 635 -22153 -27315 0 0 *58
1517335582.1,$M4.1 30485 763 639 -22153 -27315 0 0 *57
1517335583.21,$M4.1 30486 763 643 -22153 -27315 0 0 *59
1517335584.33,$M4.1 30487 763 635 -22153 -27315 0 0 *59
1517335585.45,$M4.1 30488 763 639 -22153 -27315 0 0 *5A
1517335586.6,$M4.1 30489 761 635 -22153 -27315 0 0 *55
1517335587.7,$M4.1 30490 763 639 -22153 -27315 0 0 *53
1517335588.82,$M4.1 30491 763 639 -22153 -27315 0 0 *52
1517335589.93,$M4.1 30492 763 639 -22153 -27315 0 0 *51
1517335591.05,$M4.1 30493 763 639 -22153 -27315 0 0 *50
1517335592.17,$M4.1 30494 763 635 -22153 -27315 0 0 *5B
1517335593.29,$M4.1 30495 763 639 -22153 -27315 0 0 *56
1517335594.39,$M4.1 30496 763 639 -22153 -27315 0 0 *55
1517335595.54,$M4.1 30497 761 635 -22153 -27315 0 0 *5A
1517335596.68,$M4.1 30498 761 635 -22153 -27315 0 0 *55
1517335597.8,$M4.1 30499 763 643 -22153 -27315 0 0 *57
1517335598.92,$M4.1 30500 763 643 -22153 -27315 0 0 *56
1517335600.04,$M4.1 30501 763 647 -22153 -27315 0 0 *53
1517335601.15,$M4.1 30502 763 643 -22153 -27315 0 0 *54
1517335602.3,$M4.1 30503 761 639 -22153 -27315 0 0 *5A
1517335603.4,$M4.1 30504 763 639 -22153 -27315 0 0 *5F
1517335604.54,$M4.1 30505 761 633 -22153 -27315 0 0 *56
1517335605.65,$M4.1 30506 763 635 -22153 -27315 0 0 *51
1517335606.77,$M4.1 30507 763 639 -22153 -27315 0 0 *5C
1517335607.89,$M4.1 30508 763 635 -22153 -27315 0 0 *5F
1517335608.99,$M4.1 30509 763 639 -22153 -27315 0 0 *52
1517335610.11,$M4.1 30510 763 639 -22153 -27315 0 0 *5A
1517335611.22,$M4.1 30511 763 647 -22153 -27315 0 0 *52
1517335612.37,$M4.1 30512 761 643 -22153 -27315 0 0 *57
1517335613.49,$M4.1 30513 763 647 -22153 -27315 0 0 *50
1517335614.64,$M4.1 30514 761 639 -22153 -27315 0 0 *5C
1517335615.74,$M4.1 30515 763 639 -22153 -27315 0 0 *5F
1517335616.86,$M4.1 30516 763 639 -22153 -27315 0 0 *5C
1517335618.01,$M4.1 30517 761 635 -22153 -27315 0 0 *53
1517335619.14,$M4.1 30518 761 629 -22153 -27315 0 0 *51
1517335620.26,$M4.1 30519 763 635 -22153 -27315 0 0 *5F
1517335621.38,$M4.1 30520 763 635 -22153 -27315 0 0 *55
1517335622.52,$M4.1 30521 761 635 -22153 -27315 0 0 *56
1517335623.66,$M4.1 30522 763 635 -22153 -27315 0 0 *57
1517335624.79,$M4.1 30523 765 639 -22153 -27315 0 0 *5C
1517335625.94,$M4.1 30524 761 635 -22153 -27315 0 0 *53
1517335627.06,$M4.1 30525 763 639 -22153 -27315 0 0 *5C
1517335628.21,$M4.1 30526 761 635 -22153 -27315 0 0 *51
1517335629.32,$M4.1 30527 763 635 -22153 -27315 0 0 *52
1517335630.44,$M4.1 30528 763 639 -22153 -27315 0 0 *51
1517335631.56,$M4.1 30529 763 639 -22153 -27315 0 0 *50
1517335632.68,$M4.1 30530 763 639 -22153 -27315 0 0 *58
1517335633.83,$M4.1 30531 761 635 -22153 -27315 0 0 *57
1517335634.97,$M4.1 30532 761 635 -22153 -27315 0 0 *54
1517335636.09,$M4.1 30533 763 643 -22153 -27315 0 0 *56
1517335637.24,$M4.1 30534 761 639 -22153 -27315 0 0 *5E
1517335638.37,$M4.1 30535 765 643 -22153 -27315 0 0 *56
1517335639.49,$M4.1 30536 763 635 -22153 -27315 0 0 *52
1517335640.62,$M4.1 30537 763 635 -22153 -27315 0 0 *53
1517335641.71,$M4.1 30538 763 633 -22153 -27315 0 0 *5A
1517335642.83,$M4.1 30539 763 639 -22153 -27315 0 0 *51
1517335643.95,$M4.1 30540 763 635 -22153 -27315 0 0 *53
1517335645.05,$M4.1 30541 763 633 -22153 -27315 0 0 *54
1517335646.19,$M4.1 30542 761 635 -22153 -27315 0 0 *53
1517335647.31,$M4.1 30543 763 635 -22153 -27315 0 0 *50
1517335648.43,$M4.1 30544 763 643 -22153 -27315 0 0 *56
1517335649.56,$M4.1 30545 763 635 -22153 -27315 0 0 *56
1517335650.65,$M4.1 30546 763 633 -22153 -27315 0 0 *53
1517335651.78,$M4.1 30547 761 625 -22153 -27315 0 0 *57
1517335652.9,$M4.1 30548 761 629 -22153 -27315 0 0 *54
1517335654.0,$M4.1 30549 763 633 -22153 -27315 0 0 *5C
1517335655.12,$M4.1 30550 761 633 -22153 -27315 0 0 *56
1517335656.28,$M4.1 30551 761 635 -22153 -27315 0 0 *51
1517335657.4,$M4.1 30552 761 633 -22153 -27315 0 0 *54
1517335658.52,$M4.1 30553 763 635 -22153 -27315 0 0 *51
1517335659.68,$M4.1 30554 761 635 -22153 -27315 0 0 *54
1517335660.8,$M4.1 30555 761 633 -22153 -27315 0 0 *53
1517335661.95,$M4.1 30556 761 635 -22153 -27315 0 0 *56
1517335663.1,$M4.1 30557 761 643 -22153 -27315 0 0 *56
1517335664.22,$M4.1 30558 763 647 -22153 -27315 0 0 *5F
1517335665.33,$M4.1 30559 763 647 -22153 -27315 0 0 *5E
1517335666.45,$M4.1 30560 763 647 -22153 -27315 0 0 *54
1517335667.6,$M4.1 30561 761 643 -22153 -27315 0 0 *53
1517335668.75,$M4.1 30562 761 635 -22153 -27315 0 0 *51
1517335669.87,$M4.1 30563 763 639 -22153 -27315 0 0 *5E
1517335670.98,$M4.1 30564 763 643 -22153 -27315 0 0 *54
1517335672.1,$M4.1 30565 763 643 -22153 -27315 0 0 *55
1517335673.22,$M4.1 30566 763 643 -22153 -27315 0 0 *56
1517335674.37,$M4.1 30567 761 643 -22153 -27315 0 0 *55
1517335675.52,$M4.1 30568 765 647 -22153 -27315 0 0 *5A
1517335676.65,$M4.1 30569 761 639 -22153 -27315 0 0 *56
1517335677.77,$M4.1 30570 763 647 -22153 -27315 0 0 *55
1517335678.92,$M4.1 30571 761 639 -22153 -27315 0 0 *5F
1517335680.06,$M4.1 30572 761 639 -22153 -27315 0 0 *5C
1517335681.18,$M4.1 30573 763 651 -22153 -27315 0 0 *51
1517335682.33,$M4.1 30574 761 643 -22153 -27315 0 0 *57
1517335683.45,$M4.1 30575 763 639 -22153 -27315 0 0 *59
1517335684.57,$M4.1 30576 763 639 -22153 -27315 0 0 *5A
1517335685.68,$M4.1 30577 761 633 -22153 -27315 0 0 *53
1517335686.8,$M4.1 30578 763 639 -22153 -27315 0 0 *54
1517335687.93,$M4.1 30579 761 633 -22153 -27315 0 0 *5D
1517335689.08,$M4.1 30580 761 635 -22153 -27315 0 0 *5D
1517335690.23,$M4.1 30581 761 635 -22153 -27315 0 0 *5C
1517335691.37,$M4.1 30582 765 639 -22153 -27315 0 0 *57
1517335692.48,$M4.1 30583 763 639 -22153 -27315 0 0 *50
1517335693.63,$M4.1 30584 761 643 -22153 -27315 0 0 *58
1517335694.75,$M4.1 30585 763 639 -22153 -27315 0 0 *56
1517335695.9,$M4.1 30586 761 639 -22153 -27315 0 0 *57
1517335697.03,$M4.1 30587 761 639 -22153 -27315 0 0 *56
1517335698.18,$M4.1 30588 761 635 -22153 -27315 0 0 *55
1517335699.3,$M4.1 30589 763 639 -22153 -27315 0 0 *5A
1517335700.45,$M4.1 30590 761 635 -22153 -27315 0 0 *5C
1517335701.6,$M4.1 30591 761 635 -22153 -27315 0 0 *5D
1517335702.75,$M4.1 30592 761 635 -22153 -27315 0 0 *5E
1517335703.86,$M4.1 30593 763 639 -22153 -27315 0 0 *51
1517335705.01,$M4.1 30594 761 635 -22153 -27315 0 0 *58
1517335706.13,$M4.1 30595 763 639 -22153 -27315 0 0 *57
1517335707.25,$M4.1 30596 763 643 -22153 -27315 0 0 *59
1517335708.36,$M4.1 30597 763 647 -22153 -27315 0 0 *5C
1517335709.5,$M4.1 30598 763 651 -22153 -27315 0 0 *54
1517335710.63,$M4.1 30599 761 639 -22153 -27315 0 0 *59
1517335711.78,$M4.1 30600 761 639 -22153 -27315 0 0 *5A
1517335712.88,$M4.1 30601 763 653 -22153 -27315 0 0 *55
1517335714.0,$M4.1 30602 767 653 -22153 -27315 0 0 *52
1517335715.15,$M4.1 30603 761 651 -22153 -27315 0 0 *57
1517335716.25,$M4.1 30604 763 653 -22153 -27315 0 0 *50
1517335717.38,$M4.1 30605 763 651 -22153 -27315 0 0 *53
1517335718.48,$M4.1 30606 763 653 -22153 -27315 0 0 *52
1517335719.6,$M4.1 30607 763 651 -22153 -27315 0 0 *51
1517335720.75,$M4.1 30608 761 647 -22153 -27315 0 0 *5B
1517335721.88,$M4.1 30609 763 651 -22153 -27315 0 0 *5F
1517335723.0,$M4.1 30610 763 647 -22153 -27315 0 0 *50
1517335724.13,$M4.1 30611 761 639 -22153 -27315 0 0 *5A
1517335725.28,$M4.1 30612 761 639 -22153 -27315 0 0 *59
1517335726.43,$M4.1 30613 761 639 -22153 -27315 0 0 *58
1517335727.56,$M4.1 30614 765 643 -22153 -27315 0 0 *56
1517335728.71,$M4.1 30615 761 635 -22153 -27315 0 0 *52
1517335729.85,$M4.1 30616 763 635 -22153 -27315 0 0 *53
1517335731.0,$M4.1 30617 761 635 -22153 -27315 0 0 *50
1517335732.14,$M4.1 30618 761 635 -22153 -27315 0 0 *5F
1517335733.26,$M4.1 30619 761 633 -22153 -27315 0 0 *58
1517335734.38,$M4.1 30620 763 639 -22153 -27315 0 0 *5A
1517335735.5,$M4.1 30621 763 639 -22153 -27315 0 0 *5B
1517335736.65,$M4.1 30622 761 635 -22153 -27315 0 0 *56
1517335737.76,$M4.1 30623 761 633 -22153 -27315 0 0 *51
1517335738.9,$M4.1 30624 761 633 -22153 -27315 0 0 *56
1517335740.05,$M4.1 30625 761 635 -22153 -27315 0 0 *51
1517335741.16,$M4.1 30626 761 633 -22153 -27315 0 0 *54
1517335742.31,$M4.1 30627 761 639 -22153 -27315 0 0 *5F
1517335743.43,$M4.1 30628 763 643 -22153 -27315 0 0 *5F
1517335744.58,$M4.1 30629 761 639 -22153 -27315 0 0 *51
1517335745.73,$M4.1 30630 761 643 -22153 -27315 0 0 *54
1517335746.86,$M4.1 30631 761 643 -22153 -27315 0 0 *55
1517335747.98,$M4.1 30632 763 643 -22153 -27315 0 0 *54
1517335749.13,$M4.1 30633 761 639 -22153 -27315 0 0 *5A
1517335750.28,$M4.1 30634 761 639 -22153 -27315 0 0 *5D
1517335751.39,$M4.1 30635 763 647 -22153 -27315 0 0 *57
1517335752.51,$M4.1 30636 763 647 -22153 -27315 0 0 *54
1517335753.66,$M4.1 30637 761 643 -22153 -27315 0 0 *53
1517335754.79,$M4.1 30638 761 643 -22153 -27315 0 0 *5C
1517335755.93,$M4.1 30639 763 651 -22153 -27315 0 0 *5C
1517335757.08,$M4.1 30640 761 643 -22153 -27315 0 0 *53
1517335758.19,$M4.1 30641 763 647 -22153 -27315 0 0 *54
1517335759.33,$M4.1 30642 761 643 -22153 -27315 0 0 *51
1517335760.48,$M4.1 30643 761 647 -22153 -27315 0 0 *54
1517335761.59,$M4.1 30644 763 647 -22153 -27315 0 0 *51
1517335762.74,$M4.1 30645 761 647 -22153 -27315 0 0 *52
1517335763.86,$M4.1 30646 763 647 -22153 -27315 0 0 *53
1517335765.01,$M4.1 30647 761 643 -22153 -27315 0 0 *54
1517335766.13,$M4.1 30648 763 643 -22153 -27315 0 0 *59
1517335767.24,$M4.1 30649 763 647 -22153 -27315 0 0 *5C
1517335768.39,$M4.1 30650 761 651 -22153 -27315 0 0 *51
1517335769.51,$M4.1 30651 759 639 -22153 -27315 0 0 *55
1517335770.66,$M4.1 30652 761 643 -22153 -27315 0 0 *50
1517335771.81,$M4.1 30653 761 647 -22153 -27315 0 0 *55
1517335772.92,$M4.1 30654 763 651 -22153 -27315 0 0 *57
1517335774.09,$M4.1 30655 761 651 -22153 -27315 0 0 *54
1517335775.22,$M4.1 30656 761 653 -22153 -27315 0 0 *55
1517335776.37,$M4.1 30657 761 657 -22153 -27315 0 0 *50
1517335777.47,$M4.1 30658 763 657 -22153 -27315 0 0 *5D
1517335778.59,$M4.1 30659 763 661 -22153 -27315 0 0 *59
1517335779.74,$M4.1 30660 761 657 -22153 -27315 0 0 *54
1517335780.86,$M4.1 30661 763 657 -22153 -27315 0 0 *57
1517335781.96,$M4.1 30662 763 661 -22153 -27315 0 0 *51
1517335783.11,$M4.1 30663 765 665 -22153 -27315 0 0 *52
1517335784.22,$M4.1 30664 763 669 -22153 -27315 0 0 *5F
1517335785.33,$M4.1 30665 763 673 -22153 -27315 0 0 *55
1517335786.44,$M4.1 30666 763 665 -22153 -27315 0 0 *51
1517335787.59,$M4.1 30667 765 661 -22153 -27315 0 0 *52
1517335788.73,$M4.1 30668 765 657 -22153 -27315 0 0 *58
1517335789.87,$M4.1 30669 765 661 -22153 -27315 0 0 *5C
1517335791.01,$M4.1 30670 765 661 -22153 -27315 0 0 *54
1517335792.12,$M4.1 30671 763 657 -22153 -27315 0 0 *56
1517335793.26,$M4.1 30672 765 661 -22153 -27315 0 0 *56
1517335794.37,$M4.1 30673 763 665 -22153 -27315 0 0 *55
1517335795.49,$M4.1 30674 763 657 -22153 -27315 0 0 *53
1517335796.63,$M4.1 30675 765 653 -22153 -27315 0 0 *50
1517335797.77,$M4.1 30676 765 647 -22153 -27315 0 0 *56
1517335798.89,$M4.1 30677 763 643 -22153 -27315 0 0 *55
1517335800.04,$M4.1 30678 765 643 -22153 -27315 0 0 *5C
1517335801.17,$M4.1 30679 765 643 -22153 -27315 0 0 *5D
1517335802.32,$M4.1 30680 765 651 -22153 -27315 0 0 *58
1517335803.47,$M4.1 30681 765 647 -22153 -27315 0 0 *5E
1517335804.62,$M4.1 30682 765 651 -22153 -27315 0 0 *5A
1517335805.75,$M4.1 30683 765 657 -22153 -27315 0 0 *5D
1517335806.9,$M4.1 30684 765 657 -22153 -27315 0 0 *5A
1517335808.04,$M4.1 30685 765 661 -22153 -27315 0 0 *5E
1517335809.19,$M4.1 30686 765 657 -22153 -27315 0 0 *58
1517335810.29,$M4.1 30687 767 665 -22153 -27315 0 0 *5A
1517335811.44,$M4.1 30688 765 657 -22153 -27315 0 0 *56
1517335812.55,$M4.1 30689 767 657 -22153 -27315 0 0 *55
1517335813.69,$M4.1 30690 765 653 -22153 -27315 0 0 *5B
1517335814.8,$M4.1 30691 767 665 -22153 -27315 0 0 *5D
1517335815.94,$M4.1 30692 765 657 -22153 -27315 0 0 *5D
1517335817.05,$M4.1 30693 767 657 -22153 -27315 0 0 *5E
1517335818.17,$M4.1 30694 767 657 -22153 -27315 0 0 *59
1517335819.31,$M4.1 30695 765 651 -22153 -27315 0 0 *5C
1517335820.42,$M4.1 30696 767 653 -22153 -27315 0 0 *5F
1517335821.56,$M4.1 30697 765 653 -22153 -27315 0 0 *5C
1517335822.67,$M4.1 30698 767 661 -22153 -27315 0 0 *50
1517335823.79,$M4.1 30699 767 653 -22153 -27315 0 0 *50
1517335824.94,$M4.1 30700 765 651 -22153 -27315 0 0 *51
1517335826.07,$M4.1 30701 765 653 -22153 -27315 0 0 *52
1517335827.19,$M4.1 30702 767 647 -22153 -27315 0 0 *56
1517335828.31,$M4.1 30703 767 651 -22153 -27315 0 0 *50
1517335829.46,$M4.1 30704 765 643 -22153 -27315 0 0 *56
1517335830.57,$M4.1 30705 767 647 -22153 -27315 0 0 *51
1517335831.69,$M4.1 30706 767 651 -22153 -27315 0 0 *55
1517335832.84,$M4.1 30707 765 651 -22153 -27315 0 0 *56
1517335833.94,$M4.1 30708 767 653 -22153 -27315 0 0 *59
1517335835.09,$M4.1 30709 765 647 -22153 -27315 0 0 *5F
1517335836.21,$M4.1 30710 767 647 -22153 -27315 0 0 *55
1517335837.32,$M4.1 30711 767 651 -22153 -27315 0 0 *53
1517335838.44,$M4.1 30712 767 653 -22153 -27315 0 0 *52
1517335839.59,$M4.1 30713 765 651 -22153 -27315 0 0 *53
1517335840.74,$M4.1 30714 765 651 -22153 -27315 0 0 *54
1517335841.89,$M4.1 30715 765 651 -22153 -27315 0 0 *55
1517335843.04,$M4.1 30716 765 651 -22153 -27315 0 0 *56
1517335844.17,$M4.1 30717 765 647 -22153 -27315 0 0 *50
1517335845.3,$M4.1 30718 763 647 -22153 -27315 0 0 *59
1517335846.44,$M4.1 30719 765 647 -22153 -27315 0 0 *5E
1517335847.59,$M4.1 30720 765 653 -22153 -27315 0 0 *51
1517335848.72,$M4.1 30721 765 643 -22153 -27315 0 0 *51
1517335849.87,$M4.1 30722 765 643 -22153 -27315 0 0 *52
1517335851.02,$M4.1 30723 765 643 -22153 -27315 0 0 *53
1517335852.13,$M4.1 30724 767 647 -22153 -27315 0 0 *52
1517335853.28,$M4.1 30725 765 643 -22153 -27315 0 0 *55
1517335854.42,$M4.1 30726 765 647 -22153 -27315 0 0 *52
1517335855.57,$M4.1 30727 765 643 -22153 -27315 0 0 *57
1517335856.71,$M4.1 30728 765 647 -22153 -27315 0 0 *5C
1517335857.83,$M4.1 30729 763 651 -22153 -27315 0 0 *5C
1517335858.97,$M4.1 30730 765 653 -22153 -27315 0 0 *50
1517335860.1,$M4.1 30731 765 653 -22153 -27315 0 0 *51
1517335861.25,$M4.1 30732 765 647 -22153 -27315 0 0 *57
1517335862.38,$M4.1 30733 765 643 -22153 -27315 0 0 *52
1517335863.5,$M4.1 30734 767 639 -22153 -27315 0 0 *5A
1517335864.65,$M4.1 30735 765 643 -22153 -27315 0 0 *54
1517335865.8,$M4.1 30736 765 647 -22153 -27315 0 0 *53
1517335866.93,$M4.1 30737 765 647 -22153 -27315 0 0 *52
1517335868.08,$M4.1 30738 765 647 -22153 -27315 0 0 *5D
1517335869.23,$M4.1 30739 765 647 -22153 -27315 0 0 *5C