#timestamp,LO_Frequency,Hit,StdDev 
1689724815.8,286046998.5,N
1689724835.7,286046998.3,N
1689724855.5,286046998.5,N
1689724875.3,286047000.5,N
1689724895.2,286047000.5,N
1689724915.0,286047000.9,N
1689724915.9,286047000.9,N
1689724935.7,286046998.5,N
1689724955.6,286046998.7,N
1689724975.4,286046998.5,N
1689724995.3,286046998.3,N
1689725015.1,286046998.7,N
1689725016.0,286046998.7,N
1689725035.8,286047001.2,N
1689725055.7,286046998.8,N
1689725075.5,286046999.4,N
1689725095.4,286046999.2,N
1689725115.2,286046998.3,N
1689725135.0,286046998.5,N
1689725135.9,286046998.5,N
1689725155.8,286047000.5,N
1689725175.6,286047000.0,N
1689725195.4,286047001.2,N
1689725215.3,286047000.8,N
1689725235.1,286046998.6,N
1689725255.8,286046998.3,N
1689725275.7,286046998.5,N
1689725295.5,286046998.2,N
1689725315.4,286046998.5,N
1689725335.2,286046998.3,N
1689725355.0,286046998.6,N
1689725355.9,286046998.6,N
1689725375.8,286046999.1,N
1689725395.6,286046999.2,N
1689725415.5,286046999.6,N
1689725435.3,286046999.1,N
1689725455.1,286046999.4,N
1689725475.9,286046998.7,N
1689725495.7,286046998.4,N
1689725515.5,286046998.3,N
1689725535.4,286046998.4,N
1689725555.2,286046999.3,N
1689725575.1,286046998.7,N
1689725576.0,286046998.7,N
1689725595.8,286046998.7,N
1689725615.6,286046998.1,N
1689725635.5,286046998.5,N
1689725655.3,286047001.1,N
1689725675.1,286046999.1,N
1689725695.9,286046996.5,Y
1689725715.7,286046998.4,P
1689725735.6,286046998.5,P
1689725755.4,286046999.3,N
1689725775.2,286046998.6,Y
1689725795.1,286047000.6,P
1689725796.0,286047000.6,N
1689725815.8,286047002.6,P
1689725835.7,286047002.1,N
1689725855.5,286047002.5,N
1689725875.3,286047002.4,N
1689725895.2,286047002.4,N
1689725915.0,286047002.5,N
1689725915.9,286047002.5,N
1689725935.7,286047002.7,N
1689725955.6,286047002.8,N
1689725975.4,286047002.8,N
1689725995.3,286046999.9,N
1689726015.1,286046999.9,N
1689726016.0,286046999.9,N
1689726035.8,286047000.7,N
1689726055.7,286047001.0,N
1689726075.5,286047000.7,N
1689726095.3,286047000.5,N
1689726115.2,286047001.1,N
1689726135.0,286046998.5,N
1689726135.9,286046998.5,N
1689726155.8,286047001.2,N
1689726175.6,286047001.0,N
1689726195.4,286046998.5,N
1689726215.3,286047001.0,N
1689726235.1,286047001.0,N
1689726255.9,286047001.0,N
1689726275.7,286047001.1,N
1689726295.5,286047001.0,N
1689726315.4,286046998.1,N
1689726335.2,286047001.2,N
1689726355.0,286047000.8,N
1689726355.9,286047000.8,N
1689726375.8,286047001.1,N
1689726395.6,286047001.1,N
1689726415.5,286047001.0,N
1689726435.3,286047000.7,N
1689726455.1,286046998.6,N
1689726475.9,286047000.6,N
1689726495.7,286046999.5,N
1689726515.6,286046998.4,N
1689726535.4,286046999.4,N
1689726555.2,286046999.5,N
1689726575.1,286046996.6,Y
1689726576.0,286046996.6,P
1689726595.8,286046999.2,N
1689726615.7,286046999.6,N
1689726635.5,286046997.6,N
1689726685.4,286046998.6,E
1689726695.3,286047000.8,N
1689726715.1,286046998.4,P
1689726735.9,286046998.2,N
1689726755.7,286047000.8,N
1689726775.5,286047000.0,N
1689726795.4,286047001.0,N
1689726815.2,286046998.1,N
1689726835.0,286047000.9,N
1689726836.0,286047000.9,N
1689726855.8,286047002.6,N
1689726875.6,286047000.3,N
1689726895.5,286046998.3,N
1689726915.3,286047000.9,N
1689726935.1,286047000.3,N
1689726955.9,286047000.5,N
1689726975.7,286046999.9,N
1689726995.6,286046999.9,N
1689727015.4,286046999.8,N
1689727035.2,286047002.6,N
1689727055.1,286047002.3,N
1689727056.0,286047002.3,N
1689727075.8,286047000.3,N
1689727095.7,286047001.9,N
1689727115.5,286047002.6,N
1689727135.3,286047002.1,N
1689727155.2,286047002.1,N
1689727175.0,286047002.2,N
1689727175.9,286047002.2,N
1689727195.7,286047001.9,N
1689727215.6,286047002.2,N
1689727235.4,286047002.0,N
1689727255.3,286047001.7,N
1689727275.1,286047001.3,N
1689727276.0,286047001.3,N
1689727295.8,286047001.6,N
1689727315.7,286047002.0,N
1689727335.5,286047001.3,N
1689727355.3,286047003.9,Y
1689727375.2,286047001.3,P
1689727395.0,286047001.5,P
1689727395.9,286047001.5,P
1689727415.8,286047001.5,Y
1689727435.6,286047002.4,P
1689727455.5,286047000.2,N
1689727475.3,286047000.2,N
1689727495.1,286046999.9,N
1689727515.9,286047002.8,N
1689727535.7,286047000.1,N
1689727555.6,286047002.3,N
1689727575.4,286047002.0,N
1689727595.2,286047002.3,N
1689727615.1,286046999.9,N
1689727616.0,286046999.9,N
1689727635.8,286047000.1,N
1689727655.6,286047002.3,N
1689727675.5,286047002.7,N
1689727695.3,286047002.4,N
1689727715.2,286047002.6,N
1689727735.5,286047002.3,N
1689727755.4,286047002.3,N
1689727775.2,286047001.9,N
1689727795.0,286047001.4,N
1689727795.9,286047001.4,N
1689727815.8,286047004.2,Y
1689727835.6,286047002.5,P
1689727855.5,286046999.9,N
1689727875.3,286047000.1,N
1689727895.1,286047002.4,N
1689727915.9,286046999.7,N
1689727935.7,286047002.7,N
1689727955.6,286047000.1,N
1689727975.4,286047002.5,N
1689727995.2,286047002.6,N
1689728015.1,286047001.7,N
1689728016.0,286047001.7,N
1689728035.8,286047002.5,N
1689728055.7,286047002.2,N
1689728075.5,286047001.6,N
1689728095.3,286047002.7,N
1689728115.2,286047001.9,N
1689728135.0,286047001.9,N
1689728135.9,286047001.9,N
1689728155.8,286047002.2,N
1689728175.6,286047001.4,N
1689728195.4,286047001.8,N
1689728215.3,286047001.7,N
1689728235.1,286047002.2,N
1689728255.8,286047001.5,N
1689728275.7,286047002.2,N
1689728295.5,286047002.0,N
1689728315.4,286047002.0,N
1689728335.2,286047002.2,N
1689728355.0,286047001.9,N
1689728355.9,286047001.9,N
1689728375.8,286047001.5,N
1689728395.6,286047002.0,N
