#timestamp,LO_Frequency,Hit,StdDev 
1632834015.2,286046997.2,N
1632834035.9,286046997.7,N
1632834055.7,286046995.0,Y
1632834075.6,286046995.2,P
1632834095.4,286046994.9,N
1632834115.3,286046995.7,N
1632834135.1,286046995.8,N
1632834136.0,286046995.8,N
1632834155.8,286046996.0,N
1632834175.7,286046995.7,N
1632834195.5,286046995.0,N
1632834215.3,286046999.4,N
1632834235.2,286046999.2,N
1632834255.0,286046998.4,N
1632834255.9,286046998.4,N
1632834275.8,286046998.6,N
1632834295.6,286047000.7,N
1632834315.4,286046998.2,N
1632834335.3,286047001.0,N
1632834355.1,286046999.8,N
1632834375.8,286047000.1,N
1632834395.7,286047000.0,N
1632834415.5,286046998.3,N
1632834435.4,286047001.1,N
1632834455.2,286046998.4,N
1632834475.0,286047000.3,N
1632834475.9,286047000.3,N
1632834495.8,286046998.2,N
1632834515.6,286047001.2,N
1632834535.5,286046998.9,N
1632834555.3,286047001.0,N
1632834575.1,286046999.8,N
1632834595.9,286047000.2,N
1632834615.7,286047000.1,N
1632834635.5,286047002.0,N
1632834655.4,286047004.4,N
1632834675.2,286047002.0,N
1632834695.1,286047001.9,N
1632834696.0,286047001.9,N
1632834715.8,286047002.7,N
1632834735.6,286047002.1,N
1632834755.5,286047004.4,N
1632834775.3,286047003.1,N
1632834795.2,286047005.5,Y
1632834815.9,286047003.0,P
1632834835.7,286047003.6,N
1632834855.6,286047005.6,P
1632834875.4,286047003.4,N
1632834895.2,286047003.3,N
1632834915.1,286047002.9,N
1632834916.0,286047002.9,N
1632834935.8,286047005.8,Y
1632834955.7,286047001.9,P
1632834975.5,286047001.6,N
1632834995.3,286047001.6,N
1632835015.2,286047004.1,Y
1632835035.0,286047000.2,P
1632835035.9,286047000.2,N
1632835055.8,286047000.8,N
1632835075.6,286046999.3,N
1632835095.4,286046995.7,Y
1632835115.3,286046993.4,P
1632835135.1,286046994.3,N
1632835155.9,286046992.1,N
1632835175.7,286046992.3,N
1632835195.5,286046991.9,N
1632835215.4,286046993.5,N
1632835235.2,286046995.1,N
1632835255.0,286046997.8,N
1632835255.9,286046997.8,N
1632835275.8,286046999.1,N
1632835295.6,286046995.1,N
1632835315.5,286046993.4,N
1632835335.3,286046994.2,N
1632835355.1,286046994.5,N
1632835375.9,286046995.2,N
1632835395.7,286046995.4,N
1632835415.5,286046996.2,N
1632835435.4,286046993.4,N
1632835455.2,286046996.4,N
1632835475.1,286046997.9,N
1632835476.0,286046997.9,N
1632835495.8,286046996.6,N
1632835515.6,286046999.5,N
1632835535.5,286046999.3,N
1632835555.3,286046999.0,N
1632835575.2,286046998.7,N
1632835595.9,286047000.5,N
1632835615.7,286046999.9,N
1632835635.6,286047002.4,N
1632835655.4,286047001.9,N
1632835675.2,286047003.7,N
1632835695.1,286047004.2,N
1632835696.0,286047004.2,N
1632835715.8,286047004.4,N
1632835735.7,286047003.9,N
1632835755.5,286047003.3,N
1632835775.3,286047003.5,N
1632835795.2,286047005.3,N
1632835815.0,286047005.6,N
1632835815.9,286047005.6,N
1632835835.8,286047003.4,N
1632835855.6,286047005.6,N
1632835875.4,286047004.8,N
1632835895.3,286047006.0,N
1632835915.1,286047005.6,N
1632835935.8,286047004.7,N
1632835955.7,286047005.2,N
1632835975.5,286047004.8,N
1632835995.4,286047004.7,N
1632836015.2,286047004.5,N
1632836035.0,286047005.0,N
1632836035.9,286047005.0,N
1632836055.8,286047003.4,N
1632836075.6,286047004.0,N
1632836095.5,286047004.0,N
1632836115.3,286047002.6,N
1632836135.1,286047001.2,N
1632836155.9,286046999.0,N
1632836175.7,286046998.1,N
1632836195.5,286047000.6,N
1632836215.4,286047000.6,N
1632836235.2,286046998.1,N
1632836255.1,286046998.4,N
1632836256.0,286046998.4,N
1632836275.8,286047001.1,N
1632836295.6,286047000.4,N
1632836315.5,286046999.7,N
1632836335.3,286047000.5,N
1632836355.2,286047000.9,N
1632836375.9,286047000.4,N
1632836395.7,286047000.4,N
1632836415.6,286046999.9,N
1632836435.4,286047002.2,N
1632836455.2,286046999.8,N
1632836475.1,286047002.0,N
1632836476.0,286047002.0,N
1632836495.8,286047002.2,N
1632836515.7,286047003.8,N
1632836535.5,286047002.2,N
1632836555.3,286047004.4,N
1632836575.2,286047003.8,N
1632836595.0,286047003.7,N
1632836595.9,286047003.7,N
1632836615.8,286047003.2,N
1632836635.6,286047001.4,N
1632836655.4,286047002.6,N
1632836675.3,286046999.7,N
1632836695.1,286047000.1,N
1632836715.8,286047000.6,N
1632836735.7,286047000.2,N
1632836755.5,286047004.4,N
1632836775.4,286047004.3,N
1632836795.2,286047003.8,N
1632836815.0,286047003.1,N
1632836815.9,286047003.1,N
1632836835.8,286047003.3,N
1632836855.6,286047004.5,N
1632836875.5,286047007.4,Y
1632836895.3,286047004.1,P
1632836915.1,286047003.5,P
1632836935.9,286047001.4,N
1632836955.7,286046999.7,N
1632836975.6,286047000.3,N
1632836995.4,286047002.6,N
1632837015.2,286047002.4,N
1632837035.1,286047000.6,N
1632837036.0,286047000.6,N
1632837055.8,286046998.6,N
1632837075.6,286046997.3,N
1632837095.5,286046997.5,N
1632837115.3,286046997.5,N
1632837135.2,286046994.9,N
1632837155.0,286046995.3,N
1632837155.9,286046995.3,N
1632837175.8,286046996.7,N
1632837195.6,286046999.3,N
1632837215.4,286046998.8,N
1632837235.3,286047000.1,N
1632837255.1,286047000.0,N
1632837275.9,286046999.3,N
1632837295.7,286046998.4,N
1632837315.5,286046998.3,N
1632837335.4,286046999.1,N
1632837355.2,286046996.6,N
1632837375.0,286046999.4,N
1632837376.0,286046999.4,N
1632837395.8,286046998.9,N
1632837415.6,286046999.5,N
1632837435.5,286046999.4,N
1632837455.3,286046999.5,N
1632837475.1,286046996.9,N
1632837495.9,286047000.6,N
1632837515.7,286046999.4,N
1632837535.6,286046997.4,N
1632837555.4,286046997.4,N
1632837575.2,286046994.9,Y
1632837595.1,286046997.1,P
1632837596.0,286046997.1,P
