#timestamp,LO_Frequency,Hit,StdDev 
1561262415.0,286047000.7,N
1561262415.9,286047000.7,N
1561262435.8,286047000.3,N
1561262455.6,286046999.7,N
1561262475.4,286047000.5,N
1561262495.3,286047002.2,N
1561262515.1,286047002.2,N
1561262535.9,286047002.4,N
1561262555.7,286047002.5,N
1561262575.5,286047001.9,N
1561262595.4,286047002.7,N
1561262615.2,286047004.3,Y
1561262635.1,286047002.6,P
1561262636.0,286047002.6,P
1561262655.8,286047001.9,N
1561262675.6,286047002.7,Y
1561262695.5,286047001.2,P
1561262715.3,286046999.4,N
1561262735.2,286046999.3,N
1561262755.9,286046998.1,N
1561262775.7,286047000.5,N
1561262795.6,286047000.0,N
1561262815.4,286046998.5,N
1561262835.2,286046998.2,N
1561262855.1,286047001.0,N
1561262856.0,286047001.0,N
1561262875.8,286047001.0,N
1561262895.7,286046998.2,N
1561262915.5,286047000.8,N
1561262935.3,286046998.2,N
1561262955.2,286046999.7,N
1561262975.0,286047000.7,N
1561262975.9,286047000.7,N
1561262995.8,286047001.0,N
1561263015.6,286047001.0,N
1561263035.4,286046998.9,N
1561263055.3,286046999.0,N
1561263075.1,286046997.0,N
1561263076.0,286046997.0,N
1561263095.8,286046999.5,N
1561263115.7,286046996.9,N
1561263135.5,286046997.6,N
1561263155.4,286046998.0,N
1561263175.2,286046995.0,Y
1561263195.0,286046997.4,P
1561263195.9,286046997.4,N
1561263215.8,286046997.4,N
1561263235.6,286046997.1,Y
1561263255.5,286046999.6,P
1561263275.3,286046998.7,N
1561263295.1,286046999.3,N
1561263315.9,286046999.1,N
1561263335.7,286046998.9,N
1561263355.5,286046996.5,Y
1561263375.4,286047000.8,P
1561263395.2,286047001.2,N
1561263415.1,286047000.7,N
1561263416.0,286047000.7,N
1561263435.8,286047000.8,N
1561263455.6,286046998.4,N
1561263475.5,286046998.4,N
1561263495.3,286047001.1,N
1561263515.1,286046998.4,N
1561263535.9,286047001.0,N
1561263555.7,286047000.5,N
1561263575.6,286047000.9,N
1561263595.4,286047000.8,N
1561263615.3,286047000.6,N
1561263635.1,286047000.5,N
1561263636.0,286047000.5,N
1561263655.8,286047001.0,N
1561263675.7,286047000.9,N
1561263695.5,286047001.2,N
1561263715.3,286047000.4,N
1561263735.2,286046999.8,N
1561263755.0,286047000.5,N
1561263755.9,286047000.5,N
1561263775.8,286047000.4,N
1561263795.6,286047000.4,N
1561263815.4,286047002.2,N
1561263835.3,286047001.4,N
1561263855.1,286047002.2,N
1561263875.8,286047002.6,N
1561263895.7,286046999.8,N
1561263915.5,286047000.0,N
1561263935.4,286047000.2,N
1561263955.2,286047002.2,N
1561263975.0,286047000.9,N
1561263975.9,286047000.9,N
1561263995.8,286047000.3,N
1561264015.6,286047000.5,N
1561264035.4,286047001.0,N
1561264055.3,286047000.5,N
1561264075.1,286047002.5,Y
1561264095.9,286047000.9,P
1561264115.7,286046998.4,P
1561264135.5,286046998.3,N
1561264155.4,286046999.0,N
1561264175.2,286046998.6,N
1561264195.1,286046999.9,N
1561264196.0,286046999.9,N
1561264215.8,286047000.5,N
1561264235.6,286046998.1,N
1561264255.5,286047000.3,N
1561264275.3,286047000.7,N
1561264295.2,286047000.0,N
1561264315.9,286047000.9,N
1561264335.7,286047000.9,N
1561264355.6,286046998.3,N
1561264375.4,286046998.3,N
1561264395.2,286046999.3,N
1561264415.1,286046998.1,N
1561264416.0,286046998.1,N
1561264435.8,286046999.0,N
1561264455.7,286046998.5,N
1561264475.5,286046998.7,N
1561264495.3,286046998.8,N
1561264515.2,286047000.3,N
1561264535.0,286046999.9,N
1561264535.9,286046999.9,N
1561264555.7,286047000.6,N
1561264575.6,286047000.4,N
1561264595.4,286046999.8,N
1561264615.3,286047001.2,N
1561264635.1,286047000.9,N
1561264636.0,286047000.9,N
1561264655.8,286047000.8,N
1561264675.7,286046998.5,N
1561264695.5,286046998.6,N
1561264715.3,286046998.1,N
1561264735.2,286046998.8,N
1561264755.0,286046998.4,N
1561264755.9,286046998.4,N
1561264775.8,286046998.5,N
1561264795.6,286047000.9,N
1561264815.4,286046998.9,N
1561264835.3,286047001.2,N
1561264855.1,286046998.5,N
1561264875.9,286047001.2,N
1561264895.7,286047001.1,N
1561264915.5,286047000.3,N
1561264935.4,286047000.0,N
1561264955.2,286046999.9,N
1561264975.0,286047000.5,N
1561264975.9,286047000.5,N
1561264995.8,286046999.7,N
1561265015.6,286046999.8,N
1561265035.5,286047000.1,N
1561265055.3,286047002.3,N
1561265075.1,286047000.4,N
1561265095.9,286047000.8,N
1561265115.7,286047000.3,N
1561265135.5,286047000.2,N
1561265155.4,286046999.3,N
1561265175.2,286046998.4,N
1561265195.1,286046999.0,N
1561265196.0,286046999.0,N
1561265215.8,286046999.3,N
1561265235.6,286046998.6,N
1561265255.5,286046998.7,N
1561265275.3,286046998.1,N
1561265295.1,286047000.5,N
1561265315.9,286047000.3,N
1561265335.7,286047000.4,N
1561265355.6,286047000.7,N
1561265375.4,286046998.2,N
1561265395.2,286047000.4,N
1561265415.1,286046998.5,N
1561265416.0,286046998.5,N
1561265435.8,286046998.5,N
1561265455.6,286047001.1,N
1561265475.5,286046999.9,N
1561265495.3,286047000.6,N
1561265515.2,286047000.9,N
1561265535.9,286047000.8,N
1561265555.7,286047002.3,N
1561265575.6,286047000.3,N
1561265595.4,286046999.7,N
1561265615.2,286046999.9,N
1561265635.1,286047002.6,N
1561265636.0,286047002.6,N
1561265655.8,286047002.1,N
1561265675.7,286047002.8,N
1561265695.5,286046998.1,N
1561265715.3,286046998.9,N
1561265735.2,286047000.2,N
1561265755.0,286047000.5,N
1561265755.9,286047000.5,N
1561265775.8,286047000.3,N
1561265795.6,286047001.7,N
1561265815.4,286047001.5,N
1561265835.3,286047002.5,N
1561265855.1,286047004.3,Y
1561265875.8,286047002.8,P
1561265895.7,286047001.9,N
1561265915.5,286047002.0,N
1561265935.4,286047002.6,Y
1561265955.2,286047001.0,P
1561265975.0,286047000.6,N
1561265975.9,286047000.6,N
1561265995.8,286047000.8,N
