#timestamp,LO_Frequency,Hit,StdDev 
1513094415.6,286047008.8,N
1513094435.4,286047008.3,N
1513094455.2,286047004.9,N
1513094475.1,286047001.3,N
1513094476.0,286047001.3,N
1513094495.8,286047001.3,N
1513094515.6,286047005.2,N
1513094535.5,286047005.5,N
1513094555.3,286047003.2,N
1513094575.1,286047003.9,N
1513094595.8,286047002.2,N
1513094615.7,286047002.1,N
1513094635.5,286046999.8,N
1513094655.3,286047002.3,N
1513094675.2,286047000.7,N
1513094695.9,286047001.2,N
1513094715.7,286046998.8,N
1513094735.6,286046997.1,N
1513094755.4,286047000.8,N
1513094775.2,286047002.0,N
1513094795.1,286047005.3,N
1513094796.0,286047005.3,N
1513094815.8,286047005.9,N
1513094835.6,286047003.3,N
1513094855.4,286047000.2,N
1513094875.3,286047002.8,N
1513094895.1,286046997.5,N
1513094915.8,286046996.1,N
1513094935.7,286046997.0,N
1513094955.5,286046995.1,N
1513094975.3,286046999.1,N
1513094995.2,286047004.4,N
1513095015.9,286046998.5,N
1513095035.7,286047001.0,N
1513095055.6,286047002.5,N
1513095075.4,286046998.5,N
1513095095.2,286046996.5,N
1513095115.1,286046993.3,N
1513095116.0,286046993.3,N
1513095135.8,286046990.6,N
1513095155.6,286046991.9,N
1513095175.4,286046992.5,N
1513095195.3,286046994.4,N
1513095215.1,286046996.8,N
1513095235.8,286047000.5,N
1513095255.7,286046999.9,N
1513095275.5,286047000.1,N
1513095295.3,286047000.4,N
1513095315.2,286047000.1,N
1513095335.9,286047001.1,N
1513095355.7,286047000.6,N
1513095375.6,286047000.2,N
1513095395.4,286047000.9,N
1513095415.2,286047000.6,N
1513095435.1,286046999.7,N
1513095436.0,286046999.7,N
1513095455.8,286047002.7,N
1513095475.6,286047005.4,N
1513095495.4,286047006.6,N
1513095515.3,286047008.8,N
1513095535.1,286047006.0,N
1513095555.8,286047001.0,N
1513095575.7,286047000.2,N
1513095595.5,286047000.8,N
1513095615.3,286047001.4,N
1513095635.2,286047003.4,N
1513095655.9,286047005.4,N
1513095675.7,286047009.2,N
1513095695.6,286047008.2,N
1513095715.4,286047007.9,N
1513095735.2,286047008.0,N
1513095755.1,286047005.4,N
1513095756.0,286047005.4,N
1513095775.8,286047004.0,N
1513095795.6,286047000.6,N
1513095815.5,286046997.3,N
1513095835.3,286047000.3,N
1513095855.1,286047001.3,N
1513095875.8,286047004.4,N
1513095895.7,286047001.6,N
1513095915.5,286046999.7,N
1513095935.3,286047002.1,N
1513095955.2,286046998.8,N
1513095975.9,286046997.8,N
1513095995.7,286046996.0,N
1513096015.6,286046995.2,N
1513096035.4,286046993.5,N
1513096055.2,286046992.2,N
1513096075.1,286046990.8,N
1513096076.0,286046990.8,N
1513096095.8,286046993.8,N
1513096115.6,286046996.0,N
1513096135.5,286046995.7,N
1513096155.3,286046996.5,N
1513096175.1,286046994.9,N
1513096195.8,286046995.4,N
1513096215.7,286046996.4,N
1513096235.5,286046996.1,N
1513096255.3,286046993.7,N
1513096275.2,286046995.5,N
1513096295.9,286046995.2,N
1513096315.7,286046995.5,N
1513096335.6,286046995.1,N
1513096355.4,286046995.2,N
1513096375.2,286046995.6,N
1513096395.1,286046992.4,N
1513096396.0,286046992.4,N
1513096415.8,286046990.7,N
1513096435.6,286046992.3,N
1513096455.5,286046995.1,N
1513096475.3,286046995.2,N
1513096495.1,286046997.4,N
1513096515.8,286046998.8,N
1513096535.7,286046996.5,N
1513096555.5,286046995.0,N
1513096575.3,286046993.7,Y
1513096595.2,286047000.9,P
1513096615.0,286046999.0,N
1513096615.9,286046999.0,N
1513096635.7,286046998.8,N
1513096655.6,286046997.0,N
1513096675.4,286046999.3,N
1513096695.2,286046996.8,N
1513096715.1,286046998.0,N
1513096716.0,286046998.0,N
1513096735.8,286046996.4,N
1513096755.6,286046995.4,N
1513096775.5,286046994.1,Y
1513096795.3,286046999.0,P
1513096815.1,286047000.4,N
1513096835.9,286046999.9,N
1513096855.7,286046999.8,N
1513096875.5,286046999.7,N
1513096895.4,286046996.9,Y
1513096915.2,286047000.5,P
1513096935.0,286046995.6,P
1513096935.9,286046995.6,N
1513096955.8,286046996.0,N
1513096975.6,286046997.2,N
1513096995.4,286046997.7,N
1513097015.3,286046999.2,N
1513097035.1,286046996.6,N
1513097036.0,286046996.6,N
1513097055.8,286047000.8,N
1513097075.7,286047002.8,N
1513097095.5,286047004.2,N
1513097115.3,286047005.9,N
1513097135.1,286047008.5,N
1513097155.9,286047007.9,N
1513097175.7,286047012.3,N
1513097195.5,286047011.2,N
1513097215.4,286047011.6,N
1513097235.2,286047006.5,N
1513097255.0,286047002.9,N
1513097255.9,286047002.9,N
1513097275.8,286047002.3,N
1513097295.6,286046993.4,N
1513097315.4,286046994.5,N
1513097335.3,286046991.3,N
1513097355.1,286046987.0,N
1513097356.0,286046987.0,N
1513097375.8,286046990.0,N
1513097395.7,286046986.7,N
1513097415.5,286046986.4,N
1513097435.3,286046986.5,N
1513097455.1,286046982.2,N
1513097475.9,286046984.7,N
1513097495.7,286046982.2,N
1513097515.5,286046986.3,N
1513097535.4,286046985.4,N
1513097555.2,286046986.5,N
1513097575.0,286046984.0,N
1513097575.9,286046984.0,N
1513097595.8,286046987.8,N
1513097615.6,286046985.4,N
1513097635.4,286046989.6,N
1513097655.3,286046991.1,N
1513097675.1,286046994.0,N
1513097676.0,286046994.0,N
1513097695.8,286046994.9,N
1513097715.7,286046997.3,N
1513097735.5,286046998.5,N
1513097755.3,286047002.2,N
1513097775.2,286047002.9,N
1513097795.9,286047006.1,N
1513097815.7,286047008.7,N
1513097835.5,286047008.9,N
1513097855.4,286047011.7,N
1513097875.2,286047009.8,N
1513097895.0,286047002.9,N
1513097895.9,286047002.9,N
1513097915.8,286047008.9,N
1513097935.6,286047013.7,N
1513097955.4,286047013.2,N
1513097975.3,286047014.1,N
1513097995.1,286047011.8,N
1513097996.0,286047011.8,N
