#timestamp,LO_Frequency,Hit,StdDev 
1597789515.6,286047017.2,P
1597789535.4,286047014.4,P
1597789555.3,286047013.1,P
1597789575.1,286047013.5,Y
1597789576.0,286047013.5,P
1597789595.8,286046999.2,N
1597789615.7,286046998.6,N
1597789635.5,286046998.2,N
1597789655.3,286047000.7,N
1597789675.2,286046998.7,N
1597789695.0,286046998.9,N
1597789695.9,286046998.9,N
1597789715.8,286046996.5,N
1597789735.6,286046997.8,N
1597789755.4,286046995.3,N
1597789775.3,286046995.3,N
1597789795.1,286046997.6,N
1597789815.8,286046995.3,N
1597789835.7,286046997.3,N
1597789855.5,286046997.5,N
1597789875.4,286046997.7,N
1597789895.2,286046999.6,N
1597789915.0,286046999.0,N
1597789915.9,286046999.0,N
1597789935.8,286046999.0,N
1597789955.6,286046999.2,N
1597789975.4,286046999.0,N
1597789995.3,286046999.0,N
1597790015.1,286046999.3,N
1597790035.9,286046999.2,N
1597790055.7,286046997.4,N
1597790075.5,286046997.5,N
1597790095.4,286046997.2,N
1597790115.2,286046994.9,N
1597790135.1,286046997.6,N
1597790136.0,286046997.6,N
1597790155.8,286046996.8,N
1597790175.6,286046997.7,N
1597790195.5,286046998.0,N
1597790215.3,286046997.3,N
1597790235.1,286046999.2,N
1597790255.9,286046997.1,N
1597790275.7,286046999.4,N
1597790295.6,286046999.3,N
1597790315.4,286046998.9,N
1597790335.2,286046999.3,N
1597790355.1,286046998.7,N
1597790356.0,286046998.7,N
1597790375.8,286046998.3,N
1597790395.7,286046998.2,N
1597790415.5,286047000.8,N
1597790435.3,286046998.9,N
1597790455.2,286046998.9,N
1597790475.9,286046998.7,N
1597790495.7,286046999.4,N
1597790515.6,286046999.3,N
1597790535.4,286046999.6,N
1597790555.3,286046998.7,N
1597790575.1,286046998.8,N
1597790576.0,286046998.8,N
1597790595.8,286046998.6,N
1597790615.7,286046998.7,N
1597790635.5,286046998.4,N
1597790655.3,286047001.0,N
1597790675.2,286046999.3,N
1597790695.0,286046998.8,N
1597790695.9,286046998.8,N
1597790715.8,286046998.1,N
1597790735.6,286046998.6,N
1597790755.4,286046999.8,N
1597790775.3,286047000.9,N
1597790795.1,286047001.0,N
1597790815.8,286047002.8,Y
1597790835.7,286047002.0,P
1597790855.5,286047001.8,N
1597790875.4,286047001.4,N
1597790895.2,286047004.3,Y
1597790915.0,286047001.6,P
1597790915.9,286047001.6,P
1597790935.8,286047004.4,P
1597790955.6,286047001.7,N
1597790975.5,286047003.4,N
1597790995.3,286047003.3,N
1597791015.1,286047001.3,N
1597791035.9,286047001.3,N
1597791055.7,286047004.3,Y
1597791075.5,286047000.5,P
1597791095.4,286046999.8,N
1597791115.2,286047000.4,N
1597791135.1,286047000.7,N
1597791136.0,286047000.7,N
1597791155.8,286047002.3,Y
1597791175.6,286047000.2,P
1597791195.5,286046999.8,N
1597791215.3,286047002.4,P
1597791235.2,286047002.5,N
1597791255.9,286047002.6,N
1597791275.7,286047000.7,N
1597791295.6,286047000.5,N
1597791315.4,286047000.1,N
1597791335.2,286047001.9,N
1597791355.1,286047001.6,N
1597791356.0,286047001.6,N
1597791375.8,286047002.9,N
1597791395.7,286047004.1,Y
1597791415.5,286047002.2,P
1597791435.3,286047002.2,P
1597791455.2,286047002.4,P
1597791475.0,286047002.3,Y
1597791475.9,286047002.3,P
1597791495.8,286047000.7,P
1597791515.6,286046998.5,N
1597791565.5,286047001.9,E
1597791575.4,286047002.1,N
1597791595.2,286046999.8,P
