#timestamp,LO_Frequency,Hit,StdDev 
1501502415.1,286047000.4,N,1.2
1501502416.0,286047000.4,N,1.2
1501502435.8,286046998.3,N,1.2
1501502455.6,286047001.0,N,1.2
1501502475.5,286047000.9,N,1.2
1501502495.3,286047000.7,N,1.2
1501502515.1,286047001.2,N,1.2
1501502535.9,286046998.8,N,1.2
1501502555.7,286046999.5,N,1.2
1501502575.6,286046998.3,N,1.2
1501502595.4,286046999.0,N,1.2
1501502615.2,286046998.9,N,1.2
1501502635.1,286046998.6,N,1.1
1501502636.0,286046998.6,N,1.2
1501502655.8,286046999.3,N,1.1
1501502675.7,286047001.1,N,1.2
1501502695.5,286047001.2,N,1.2
1501502715.3,286046998.2,N,1.2
1501502735.2,286046998.2,N,1.2
1501502755.0,286047001.2,N,1.2
1501502755.9,286047001.2,N,1.2
1501502775.8,286047001.2,N,1.2
1501502795.6,286047000.9,N,1.2
1501502815.4,286047000.7,N,1.2
1501502835.3,286047000.8,N,1.2
1501502855.1,286047001.1,N,1.2
1501502875.9,286047000.8,N,1.2
1501502895.7,286047001.1,N,1.2
1501502915.5,286046998.3,N,1.2
1501502935.4,286046998.5,N,1.2
1501502955.2,286046998.5,N,1.2
1501502975.0,286047000.8,N,1.2
1501502975.9,286047000.8,N,1.2
1501502995.8,286046998.1,N,1.2
1501503015.6,286047001.1,N,1.2
1501503035.5,286047001.2,N,1.2
1501503055.3,286046998.4,N,1.2
1501503075.1,286047001.0,N,1.2
1501503095.9,286047001.1,N,1.3
1501503115.7,286046999.0,N,1.2
1501503135.6,286046998.8,N,1.2
1501503155.4,286046998.6,N,1.3
1501503175.2,286047000.3,N,1.2
1501503195.1,286046998.1,N,1.2
1501503196.0,286046998.1,N,1.3
1501503215.8,286046998.8,N,1.3
1501503235.7,286046998.5,N,1.3
1501503255.5,286046998.3,N,1.3
1501503275.3,286046999.1,N,1.3
1501503295.2,286046998.6,N,1.2
1501503315.0,286046998.3,N,1.2
1501503315.9,286046998.3,N,1.2
1501503335.7,286047001.2,N,1.2
1501503355.6,286046998.8,N,1.2
1501503375.4,286047001.1,N,1.2
1501503395.3,286047001.0,N,1.2
1501503415.1,286047000.9,N,1.2
1501503435.8,286046998.5,N,1.2
1501503455.7,286047001.2,N,1.2
1501503475.5,286046998.7,N,1.2
1501503495.4,286046999.2,N,1.2
1501503515.2,286046998.9,N,1.2
1501503535.0,286046996.9,N,1.3
1501503536.0,286046996.9,N,1.3
1501503555.8,286046999.5,N,1.3
1501503575.6,286046999.2,N,1.2
1501503595.5,286046996.7,N,1.3
1501503615.3,286046997.3,N,1.3
1501503635.1,286046997.2,N,1.3
1501503655.9,286046997.7,N,1.3
1501503675.7,286046997.7,N,1.3
1501503695.6,286046996.6,N,1.4
1501503715.4,286046996.6,N,1.4
1501503735.2,286046996.8,N,1.4
1501503755.1,286046997.3,N,1.4
1501503756.0,286046997.3,N,1.4
1501503775.8,286046996.9,N,1.5
1501503795.7,286046997.2,N,1.5
1501503815.5,286046998.0,N,1.5
1501503835.4,286046995.4,P,1.5
1501503855.2,286046997.0,N,1.2
1501503875.0,286046999.3,N,1.5
1501503875.9,286046999.3,N,1.5
1501503895.8,286046998.4,N,1.4
1501503915.6,286046999.2,N,1.3
1501503935.5,286046996.5,N,1.4
1501503955.3,286046996.7,N,1.4
1501503975.1,286046997.7,N,1.3
1501503995.9,286046996.6,N,1.3
1501504015.7,286046997.3,N,1.2
1501504035.6,286046997.1,N,1.2
1501504055.4,286046997.0,N,1.1
1501504075.2,286046997.7,N,1.1
1501504095.1,286046995.2,P,1.2
1501504096.0,286046995.2,P,1.1
1501504115.8,286046999.4,N,1.8
1501504135.7,286046998.7,N,1.7
1501504155.5,286046999.3,N,1.8
1501504175.3,286046999.2,N,1.7
1501504195.2,286046999.0,N,1.7
1501504215.0,286046999.3,N,1.6
1501504215.9,286046999.3,N,1.6
1501504235.7,286046999.2,N,1.5
1501504255.6,286046996.7,N,1.5
1501504275.4,286046998.7,N,1.5
1501504295.3,286046998.4,N,1.4
1501504315.1,286047001.0,N,1.6
1501504335.8,286046998.7,N,1.5
1501504355.7,286046998.8,N,1.5
1501504375.5,286046996.5,N,1.5
1501504395.4,286046999.4,N,1.5
1501504415.2,286046996.6,N,1.5
1501504435.0,286046997.3,N,1.5
1501504435.9,286046997.3,P,0.5
1501504455.8,286046999.6,N,0.9
1501504475.6,286046998.9,N,0.8
1501504495.5,286046998.1,N,0.8
1501504515.3,286046998.2,N,0.7
1501504535.1,286047001.0,N,1.1
1501504555.9,286047000.8,N,1.2
1501504575.7,286046998.8,N,1.2
1501504595.6,286047001.2,N,1.3
1501504615.4,286046999.1,N,1.2
1501504635.2,286046998.4,N,1.2
1501504655.1,286046998.6,N,1.2
1501504656.0,286046998.6,N,1.1
1501504675.8,286046999.4,N,1.1
1501504695.7,286046999.1,N,1.1
1501504715.5,286046999.4,N,1.0
1501504735.3,286046998.7,N,1.0
1501504755.2,286046998.7,N,1.0
1501504775.0,286046999.5,N,1.0
1501504775.9,286046999.5,N,0.9
1501504795.7,286047000.4,N,1.0
1501504815.6,286047001.2,N,1.0
1501504835.4,286047001.1,N,1.1
1501504855.3,286047000.6,N,1.1
1501504875.1,286046998.6,N,1.1
1501504895.8,286046998.4,N,1.1
1501504915.7,286046999.1,N,1.0
1501504935.5,286046999.1,N,1.0
1501504955.4,286046996.9,P,1.2
1501504975.2,286046998.3,N,1.0
1501504995.0,286046998.1,N,0.9
1501504995.9,286046998.1,N,0.8
1501505015.8,286046996.5,P,0.8
1501505035.6,286047001.2,N,1.9
1501505055.5,286047000.9,N,2.0
1501505075.3,286047000.5,N,1.8
1501505095.1,286047000.5,N,1.7
1501505115.9,286047000.7,N,1.6
1501505135.7,286047000.6,N,1.5
1501505155.6,286046998.6,N,1.5
1501505175.4,286047000.5,N,1.5
1501505195.2,286047000.9,N,1.4
1501505215.1,286047000.6,N,1.4
1501505216.0,286047000.6,N,1.3
1501505235.8,286047000.6,N,1.3
1501505255.7,286047000.6,N,1.3
1501505275.5,286047001.1,N,1.2
1501505295.3,286046999.8,N,1.2
1501505315.2,286047000.4,N,1.2
1501505335.0,286046998.6,N,1.2
1501505335.9,286046998.6,N,1.2
1501505355.8,286046998.6,N,1.2
1501505375.6,286047001.2,N,1.2
1501505395.4,286047001.2,N,1.2
1501505415.3,286046998.3,N,1.2
1501505435.1,286047000.7,N,1.2
1501505455.9,286047000.8,N,1.2
1501505475.7,286047001.2,N,1.2
1501505495.5,286047001.2,N,1.2
1501505515.4,286047000.9,N,1.2
1501505535.2,286046999.9,N,1.2
1501505585.1,286046999.7,E,nan
1501505595.0,286046999.7,N,0.0
1501505595.9,286046999.7,P,0.0
1501505615.8,286047002.4,P,1.3
1501505635.6,286047002.3,N,1.3
1501505655.4,286046999.9,N,1.3
1501505675.3,286047000.9,N,1.2
1501505695.1,286047002.4,N,1.2
1501505715.9,286047002.3,N,1.2
1501505735.7,286047002.5,N,1.2
1501505755.5,286047001.9,N,1.2
1501505775.4,286047002.3,N,1.1
1501505795.2,286047001.7,N,1.1
1501505815.0,286047002.0,N,1.1
1501505815.9,286047002.0,N,1.0
1501505835.8,286047002.8,N,1.0
1501505855.6,286047002.3,N,1.0
1501505875.5,286047002.6,N,1.0
1501505895.3,286047002.4,N,1.0
1501505915.1,286047002.4,N,1.0
1501505935.9,286047001.9,N,0.9
1501505955.7,286047002.3,N,0.9
1501505975.6,286046999.7,N,1.0
1501505995.4,286047001.5,N,1.0
