1501898400.49,51727,23.44,74474.8,11.43,5.05,4.81,0,*41
1501898401.67,51728,23.44,74474.3,11.43,5.07,4.81,0,*4C
1501898402.85,51729,23.5,74472.8,11.43,5.07,4.81,0,*4D
1501898404.03,51730,23.5,74476.8,11.43,5.07,4.81,0,*45
1501898405.27,51731,23.44,74472.8,11.41,5.11,4.79,0,*46
1501898406.51,51732,23.44,74474.5,11.39,5.05,4.79,0,*4F
1501898407.77,51733,23.44,74476.5,11.41,5.05,4.79,0,*41
1501898409.01,51734,23.44,74476.0,11.41,5.05,4.85,0,*45
1501898410.27,51735,23.5,74482.0,11.41,5.01,4.79,0,*43
1501898411.54,51736,23.44,74476.3,11.41,5.01,4.79,0,*40
1501898412.77,51737,23.44,74474.5,11.41,5.05,4.85,0,*46
1501898414.01,51738,23.5,74470.5,11.41,5.11,4.79,0,*4F
1501898415.21,51739,23.5,74464.3,11.41,5.15,4.85,0,*49
1501898416.42,51740,23.44,74458.5,11.41,5.15,4.89,0,*4B
1501898417.63,51741,23.44,74466.3,11.41,5.11,4.85,0,*42
1501898418.84,51742,23.44,74472.8,11.41,5.23,4.85,0,*40
1501898420.05,51743,23.44,74470.8,11.43,5.19,4.93,0,*4D
1501898421.27,51744,23.44,74460.3,11.43,5.19,4.97,0,*4E
1501898422.49,51745,23.5,74468.3,11.43,5.19,4.97,0,*4F
1501898423.71,51746,23.44,74460.8,11.43,5.19,4.93,0,*48
1501898424.92,51747,23.44,74466.5,11.43,5.15,4.93,0,*45
1501898426.1,51748,23.44,74466.0,11.43,5.15,4.89,0,*41
1501898427.32,51749,23.44,74462.0,11.43,5.19,4.93,0,*47
1501898428.54,51750,23.44,74466.8,11.43,5.19,4.93,0,*4F
1501898429.72,51751,23.44,74464.3,11.43,5.15,4.81,0,*41
1501898430.93,51752,23.5,74470.8,11.43,5.19,4.93,0,*4D
1501898432.15,51753,23.44,74468.3,11.43,5.15,4.97,0,*44
1501898433.33,51754,23.44,74466.8,11.43,5.15,4.89,0,*4C
1501898434.57,51755,23.44,74462.3,11.45,5.19,4.93,0,*4C
1501898435.78,51756,23.5,74464.3,11.43,5.15,4.93,0,*45
1501898436.96,51757,23.44,74464.3,11.43,5.15,4.89,0,*4F
1501898438.14,51758,23.44,74464.0,11.43,5.15,4.81,0,*48
1501898439.32,51759,23.5,74470.5,11.43,5.15,4.81,0,*49
1501898440.5,51760,23.44,74468.5,11.43,5.11,4.85,0,*43
1501898441.68,51761,23.44,74472.8,11.43,5.15,4.81,0,*42
1501898442.9,51762,23.5,74472.8,11.43,5.11,4.93,0,*46
1501898444.08,51763,23.44,74470.5,11.43,5.15,4.81,0,*40
1501898445.26,51764,23.44,74468.5,11.43,5.07,4.81,0,*44
1501898446.44,51765,23.44,74470.5,11.43,5.15,4.89,0,*4E
1501898447.62,51766,23.44,74470.3,11.43,5.15,4.89,0,*4D
1501898448.79,51767,23.5,74468.0,11.43,5.15,4.81,0,*44
1501898449.97,51768,23.5,74468.8,11.43,5.15,4.81,0,*4B
1501898451.15,51769,23.44,74466.8,11.43,5.07,4.81,0,*49
1501898452.33,51770,23.44,74466.3,11.43,5.15,4.81,0,*42
1501898453.51,51771,23.44,74466.3,11.43,5.15,4.81,0,*43
1501898454.69,51772,23.44,74458.5,11.43,5.15,4.81,0,*40
1501898455.87,51773,23.44,74458.5,11.43,5.15,4.81,0,*41
1501898457.08,51774,23.44,74452.0,11.45,5.11,4.85,0,*40
1501898458.29,51775,23.44,74456.3,11.43,5.15,4.71,0,*48
1501898459.54,51776,23.44,74464.0,11.45,5.19,4.75,0,*45
1501898460.75,51777,23.44,74468.8,11.43,5.15,4.79,0,*42
1501898461.99,51778,23.44,74466.8,11.45,5.19,4.75,0,*4B
1501898463.2,51779,23.44,74468.8,11.45,5.19,4.81,0,*41
1501898464.4,51780,23.44,74468.5,11.43,5.15,4.59,0,*48
1501898465.62,51781,23.44,74468.3,11.43,5.19,4.59,0,*45
1501898466.85,51782,23.44,74464.0,11.45,5.11,4.63,0,*41
1501898468.03,51783,23.44,74466.3,11.43,5.15,4.49,0,*4A
1501898469.21,51784,23.44,74466.3,11.43,5.15,4.49,0,*4D
1501898470.39,51785,23.44,74466.3,11.43,5.15,4.49,0,*4C
1501898471.58,51786,23.44,74466.8,11.43,5.19,4.45,0,*4F
1501898472.77,51787,23.44,74466.0,11.43,5.19,4.37,0,*4B
1501898473.98,51788,23.44,74466.8,11.45,5.29,4.41,0,*40
1501898475.16,51789,23.5,74466.8,11.43,5.29,4.41,0,*47
1501898476.36,51790,23.44,74468.5,11.43,5.27,4.33,0,*44
1501898477.59,51791,23.44,74466.5,11.45,5.29,4.31,0,*4F
1501898478.79,51792,23.44,74468.8,11.43,5.27,4.27,0,*43
1501898479.99,51793,23.44,74466.8,11.43,5.27,4.23,0,*46
1501898481.2,51794,23.44,74466.8,11.45,5.33,4.23,0,*42
1501898482.38,51795,23.5,74468.5,11.43,5.37,4.15,0,*44
1501898483.55,51796,23.5,74468.3,11.43,5.37,4.11,0,*43
1501898484.73,51797,23.5,74464.8,11.43,5.29,4.07,0,*4A
1501898485.94,51798,23.44,74462.0,11.45,5.33,4.11,0,*4F
1501898487.14,51799,23.5,74460.3,11.45,5.41,4.11,0,*4B
1501898488.34,51800,23.44,74460.3,11.43,5.37,4.01,0,*42
1501898489.55,51801,23.5,74466.8,11.43,5.37,4.01,0,*43
1501898490.78,51802,23.44,74466.0,11.45,5.33,3.97,0,*4A
1501898491.96,51803,23.44,74466.5,11.43,5.29,3.89,0,*49
1501898493.16,51804,23.44,74462.8,11.43,5.29,3.79,0,*41
1501898494.33,51805,23.44,74466.3,11.43,5.29,3.85,0,*43
1501898495.53,51806,23.44,74464.3,11.43,5.29,3.79,0,*43
1501898496.76,51807,23.5,74468.0,11.43,5.27,3.67,0,*43
1501898497.93,51808,23.44,74466.3,11.43,5.29,3.63,0,*46
1501898499.11,51809,23.44,74466.3,11.43,5.29,3.63,0,*47
1501898500.35,51810,23.44,74470.3,11.41,5.27,3.53,0,*40
1501898501.6,51811,23.44,74466.8,11.41,5.27,3.53,0,*41
1501898502.85,51812,23.44,74468.8,11.41,5.27,3.49,0,*49
1501898504.1,51813,23.44,74468.8,11.41,5.27,3.49,0,*48
1501898505.35,51814,23.44,74468.0,11.41,5.27,3.37,0,*46
1501898506.58,51815,23.44,74470.0,11.41,5.33,3.37,0,*42
1501898507.82,51816,23.44,74474.5,11.41,5.23,3.37,0,*40
1501898509.01,51817,23.5,74474.0,11.39,5.23,3.25,0,*4D
1501898510.22,51818,23.44,74474.3,11.41,5.23,3.25,0,*4D
1501898511.45,51819,23.5,74474.8,11.41,5.15,3.15,0,*4A
1501898512.66,51820,23.44,74472.0,11.39,5.15,3.15,0,*4F
1501898513.89,51821,23.44,74472.0,11.41,5.15,3.03,0,*46
1501898515.12,51822,23.44,74474.3,11.41,5.15,3.03,0,*45
1501898516.31,51823,23.44,74474.8,11.43,5.19,2.91,0,*40
1501898517.49,51824,23.44,74478.0,11.43,5.15,2.91,0,*4B
1501898518.73,51825,23.44,74478.0,11.41,5.11,2.81,0,*4D
1501898519.97,51826,23.44,74478.0,11.39,5.01,2.69,0,*46
1501898521.22,51827,23.44,74472.8,11.41,5.01,2.69,0,*48
1501898522.47,51828,23.44,74478.0,11.41,4.93,2.61,0,*45
1501898523.73,51829,23.44,74476.0,11.41,4.93,2.51,0,*47
1501898524.95,51830,23.44,74476.0,11.39,4.89,2.43,0,*48
1501898526.15,51831,23.44,74476.5,11.41,4.89,2.31,0,*43
1501898527.36,51832,23.44,74478.5,11.39,4.79,2.27,0,*47
1501898528.62,51833,23.44,74472.8,11.41,4.79,2.09,0,*45
1501898529.87,51834,23.44,74476.5,11.41,4.79,2.09,0,*42
1501898531.12,51835,23.44,74476.8,11.41,4.79,1.97,0,*47
1501898532.38,51836,23.44,74472.8,11.41,4.75,1.97,0,*48
1501898533.63,51837,23.5,74470.5,11.41,4.67,1.97,0,*4A
1501898534.88,51838,23.44,74466.8,11.41,4.75,1.89,0,*49
1501898536.12,51839,23.44,74468.8,11.41,4.75,1.83,0,*42
1501898537.33,51840,23.44,74468.0,11.39,4.67,1.79,0,*45
1501898538.54,51841,23.44,74468.0,11.39,4.57,1.67,0,*48
1501898539.76,51842,23.44,74466.0,11.41,4.53,1.59,0,*4D
1501898540.97,51843,23.5,74470.5,11.39,4.53,1.47,0,*4C
1501898542.2,51844,23.44,74468.5,11.41,4.45,1.43,0,*47
1501898543.41,51845,23.44,74466.5,11.39,4.45,1.33,0,*4E
1501898544.63,51846,23.44,74468.3,11.39,4.33,1.21,0,*4F
1501898545.86,51847,23.44,74470.3,11.41,4.41,1.21,0,*44
1501898547.08,51848,23.44,74466.8,11.39,4.33,1.09,0,*4B
1501898548.27,51849,23.44,74470.5,11.41,4.41,0.97,0,*76
1501898549.46,51850,23.44,74468.8,11.39,4.33,0.97,0,*74
1501898550.64,51851,23.44,74464.8,11.39,4.23,0.97,0,*74
1501898551.85,51852,23.44,74466.0,11.39,4.23,0.87,0,*76
1501898553.06,51853,23.44,74468.0,11.39,4.19,0.75,0,*73
1501898554.27,51854,23.44,74470.8,11.39,4.23,0.71,0,*79
1501898555.48,51855,23.44,74470.3,11.39,4.23,0.63,0,*7B
1501898556.68,51856,23.44,74470.0,11.39,4.19,0.63,0,*71
1501898557.89,51857,23.44,74468.3,11.39,4.19,0.51,0,*71
1501898559.11,51858,23.44,74476.3,11.39,4.15,0.51,0,*72
1501898560.32,51859,23.44,74478.5,11.39,4.15,0.47,0,*74
1501898561.53,51860,23.44,74478.8,11.39,4.15,0.37,0,*79
1501898562.74,51861,23.44,74478.0,11.39,4.15,0.33,0,*7C
1501898563.95,51862,23.44,74472.0,11.39,4.07,0.25,0,*7B
1501898565.19,51863,23.44,74474.8,11.41,4.07,0.21,0,*71
1501898566.4,51864,23.44,74478.0,11.39,4.07,0.21,0,*79
1501898567.59,51865,23.44,74476.5,11.39,4.07,0.09,0,*42
1501898568.81,51866,23.44,74474.8,11.39,4.05,-0.03,0,*64
1501898570.02,51867,23.5,74478.3,11.39,4.05,-0.03,0,*65
1501898571.25,51868,23.44,74472.3,11.39,4.05,-0.15,0,*5D
1501898572.48,51869,23.44,74468.5,11.39,3.97,-0.23,0,*55
1501898573.7,51870,23.44,74472.0,11.39,3.85,-0.27,0,*5A
1501898574.91,51871,23.44,74470.5,11.37,3.89,-0.29,0,*57
1501898576.13,51872,23.44,74472.5,11.39,3.85,-0.27,0,*58
1501898577.32,51873,23.44,74472.3,11.39,3.85,-0.37,0,*58
1501898578.54,51874,23.44,74474.8,11.41,3.81,-0.37,0,*54
1501898579.76,51875,23.44,74474.8,11.39,3.75,-0.37,0,*51
1501898580.98,51876,23.44,74478.8,11.39,3.71,-0.61,0,*55
1501898582.19,51877,23.44,74478.5,11.39,3.71,-0.65,0,*50
1501898583.4,51878,23.5,74482.3,11.39,3.71,-0.61,0,*5B
1501898584.59,51879,23.44,74480.5,11.39,3.63,-0.73,0,*5A
1501898585.79,51880,23.44,74478.3,11.39,3.63,-0.77,0,*58
1501898587.0,51881,23.44,74482.0,11.37,3.59,-0.77,0,*5E
1501898588.19,51882,23.44,74482.0,11.39,3.63,-0.77,0,*5A
1501898589.4,51883,23.44,74476.8,11.37,3.55,-0.81,0,*59
1501898590.66,51884,23.44,74472.3,11.37,3.49,-0.93,0,*50
1501898591.92,51885,23.44,74474.5,11.37,3.49,-0.89,0,*5A
1501898593.18,51886,23.44,74476.3,11.37,3.49,-0.89,0,*59
1501898594.44,51887,23.44,74478.5,11.37,3.49,-0.89,0,*58
1501898595.7,51888,23.44,74478.5,11.37,3.49,-0.89,0,*57
1501898596.96,51889,23.44,74480.5,11.37,3.49,-0.89,0,*56
1501898598.19,51890,23.44,74478.0,11.37,3.49,-0.81,0,*56
1501898599.41,51891,23.44,74474.5,11.35,3.49,-0.69,0,*53
1501898600.59,51892,23.44,74474.8,11.35,3.59,-0.65,0,*5D
1501898601.81,51893,23.44,74472.8,11.37,3.81,-0.37,0,*5C
1501898603.06,51894,23.44,74468.0,11.37,3.79,-0.37,0,*5C
1501898604.31,51895,23.44,74470.8,11.37,3.71,-0.37,0,*55
1501898605.56,51896,23.44,74468.0,11.37,3.67,-0.37,0,*51
1501898606.8,51897,23.44,74468.0,11.37,3.71,-0.37,0,*57
1501898608.04,51898,23.44,74468.8,11.37,3.71,-0.29,0,*57
1501898609.29,51899,23.44,74470.3,11.39,3.71,-0.23,0,*52
1501898610.53,51900,23.44,74466.3,11.39,3.71,-0.27,0,*57
1501898611.72,51901,23.44,74462.5,11.39,3.81,-0.11,0,*5C
1501898612.91,51902,23.44,74462.3,11.39,3.81,-0.03,0,*6C
1501898614.09,51903,23.44,74468.0,11.39,3.81,0.01,0,*42
1501898615.31,51904,23.44,74466.5,11.39,3.71,-0.03,0,*65
1501898616.54,51905,23.44,74470.3,11.41,3.85,0.21,0,*7D
1501898617.74,51906,23.44,74468.5,11.39,3.81,0.25,0,*71
1501898619.0,51907,23.44,74470.0,11.41,3.75,0.25,0,*74
1501898620.21,51908,23.44,74470.5,11.39,3.85,0.25,0,*7B
1501898621.46,51909,23.44,74468.5,11.41,3.75,0.33,0,*7D
1501898622.72,51910,23.5,74472.8,11.41,3.75,0.33,0,*75
1501898623.93,51911,23.44,74472.0,11.39,3.81,0.37,0,*74
1501898625.13,51912,23.44,74472.0,11.39,3.81,0.41,0,*76
1501898626.35,51913,23.44,74472.5,11.39,3.81,0.47,0,*71
1501898627.56,51914,23.44,74470.5,11.39,3.81,0.51,0,*71
1501898628.77,51915,23.44,74470.5,11.39,3.81,0.51,0,*70
1501898629.98,51916,23.44,74474.3,11.39,3.81,0.59,0,*7B
1501898631.2,51917,23.44,74476.3,11.39,3.93,0.75,0,*77
1501898632.43,51918,23.44,74474.5,11.41,3.93,0.83,0,*7E
1501898633.67,51919,23.44,74472.8,11.41,3.97,0.95,0,*7C
1501898634.91,51920,23.44,74474.3,11.39,4.05,0.95,0,*75
1501898636.1,51921,23.44,74476.5,11.39,4.07,1.05,0,*4E
1501898637.33,51922,23.44,74478.5,11.41,4.07,1.09,0,*4E
1501898638.55,51923,23.44,74472.8,11.39,4.07,1.13,0,*4B
1501898639.76,51924,23.44,74472.8,11.39,4.19,1.13,0,*43
1501898640.97,51925,23.44,74476.5,11.39,4.15,1.25,0,*4B
1501898642.2,51926,23.44,74476.5,11.41,4.19,1.25,0,*4B
1501898643.44,51927,23.44,74474.5,11.41,4.23,1.33,0,*44
1501898644.67,51928,23.5,74476.0,11.39,4.31,1.43,0,*40
1501898645.88,51929,23.44,74470.3,11.39,4.33,1.47,0,*47
1501898647.09,51930,23.44,74474.5,11.39,4.33,1.59,0,*40
1501898648.3,51931,23.44,74472.3,11.39,4.41,1.59,0,*44
1501898649.5,51932,23.44,74468.8,11.39,4.45,1.71,0,*49
1501898650.69,51933,23.44,74464.0,11.39,4.53,1.83,0,*42
1501898651.88,51934,23.44,74472.0,11.39,4.57,1.83,0,*41
1501898653.08,51935,23.44,74470.3,11.39,4.57,1.89,0,*4A
1501898654.32,51936,23.44,74472.8,11.39,4.63,1.93,0,*45
1501898655.55,51937,23.44,74474.5,11.39,4.63,1.93,0,*44
1501898656.8,51938,23.44,74474.5,11.41,4.63,1.93,0,*44
1501898658.04,51939,23.5,74474.8,11.39,4.67,1.97,0,*4A
1501898659.28,51940,23.44,74472.0,11.39,4.79,2.09,0,*4F
1501898660.49,51941,23.44,74470.0,11.39,4.85,2.09,0,*4D
1501898661.72,51942,23.44,74466.3,11.41,4.85,2.17,0,*4E
1501898662.93,51943,23.44,74464.8,11.39,4.85,2.21,0,*45
1501898664.14,51944,23.44,74468.8,11.39,4.85,2.21,0,*42
1501898665.35,51945,23.44,74468.5,11.39,4.89,2.21,0,*4F
1501898666.56,51946,23.44,74472.3,11.39,4.89,2.21,0,*4C
1501898667.75,51947,23.5,74478.3,11.39,4.89,2.27,0,*4B
1501898668.95,51948,23.44,74480.3,11.41,4.89,2.27,0,*4B
1501898670.16,51949,23.44,74478.8,11.39,4.93,2.31,0,*49
1501898671.41,51950,23.44,74476.8,11.39,5.01,2.39,0,*43
1501898672.67,51951,23.44,74472.0,11.41,5.05,2.43,0,*44
1501898673.88,51952,23.44,74472.8,11.39,5.15,2.51,0,*4A
1501898675.12,51953,23.44,74470.3,11.41,5.15,2.51,0,*44
1501898676.33,51954,23.44,74476.3,11.39,5.11,2.51,0,*48
1501898677.55,51955,23.44,74472.3,11.39,5.23,2.55,0,*4C
1501898678.79,51956,23.44,74476.5,11.41,5.27,2.55,0,*44
1501898680.02,51957,23.44,74478.3,11.39,5.27,2.43,0,*4D
1501898681.24,51958,23.44,74478.8,11.39,5.23,2.43,0,*46
1501898682.47,51959,23.44,74476.3,11.39,5.27,2.43,0,*43
1501898683.69,51960,23.44,74474.5,11.39,5.23,2.43,0,*4D
1501898684.9,51961,23.44,74470.0,11.39,5.23,2.43,0,*4C
1501898686.13,51962,23.44,74474.5,11.41,5.37,2.43,0,*45
1501898687.35,51963,23.44,74476.0,11.39,5.33,2.51,0,*4C
1501898688.57,51964,23.44,74478.3,11.39,5.33,2.43,0,*48
1501898689.78,51965,23.44,74478.5,11.39,5.37,2.43,0,*4D
1501898690.99,51966,23.44,74480.3,11.39,5.37,2.51,0,*4D
1501898692.2,51967,23.44,74478.8,11.39,5.45,2.43,0,*4A
1501898693.43,51968,23.44,74476.8,11.41,5.49,2.51,0,*45
1501898694.64,51969,23.44,74474.8,11.39,5.45,2.43,0,*44
1501898695.85,51970,23.44,74478.0,11.39,5.49,2.43,0,*40
1501898697.06,51971,23.44,74474.5,11.39,5.49,2.43,0,*41
1501898698.27,51972,23.44,74472.0,11.39,5.49,2.43,0,*42
1501898699.45,51973,23.44,74472.8,11.39,5.45,2.31,0,*4A
1501898700.63,51974,23.44,74466.3,11.39,5.49,2.31,0,*41
1501898701.83,51975,23.44,74464.0,11.39,5.55,2.31,0,*4D
1501898703.03,51976,23.44,74462.5,11.39,5.55,2.31,0,*4E
1501898704.24,51977,23.44,74462.5,11.39,5.55,2.31,0,*4F
1501898705.44,51978,23.44,74456.8,11.41,5.59,2.31,0,*43
1501898706.67,51979,23.44,74452.0,11.41,5.67,2.43,0,*4A
1501898707.87,51980,23.44,74454.3,11.39,5.55,2.31,0,*47
1501898709.08,51981,23.44,74450.3,11.41,5.59,2.31,0,*45
1501898710.26,51982,23.44,74452.5,11.39,5.59,2.31,0,*49
1501898711.5,51983,23.44,74460.8,11.41,5.55,2.21,0,*4A
1501898712.73,51984,23.44,74462.0,11.39,5.55,2.21,0,*42
1501898713.96,51985,23.44,74458.3,11.39,5.55,2.21,0,*43
1501898715.17,51986,23.44,74460.3,11.39,5.55,2.27,0,*46
1501898716.35,51987,23.44,74456.5,11.39,5.59,2.27,0,*4B
1501898717.58,51988,23.44,74464.3,11.39,5.55,2.21,0,*4E
1501898718.79,51989,23.44,74476.5,11.39,5.59,2.09,0,*49
1501898719.97,51990,23.44,74468.8,11.39,5.59,2.27,0,*4D
1501898721.18,51991,23.44,74464.3,11.39,5.67,2.21,0,*47
1501898722.37,51992,23.44,74462.8,11.39,5.59,2.27,0,*4F
1501898723.58,51993,23.44,74466.0,11.39,5.59,2.21,0,*48
1501898724.83,51994,23.44,74464.3,11.41,5.55,2.09,0,*46
1501898726.03,51995,23.44,74470.8,11.39,5.49,1.93,0,*45
1501898727.24,51996,23.5,74474.5,11.39,5.49,1.97,0,*42
1501898728.47,51997,23.44,74474.3,11.39,5.55,1.97,0,*4E
1501898729.68,51998,23.44,74464.8,11.39,5.67,2.05,0,*48
1501898730.89,51999,23.44,74462.8,11.39,5.71,2.05,0,*4E
1501898732.14,52000,23.44,74460.3,11.41,5.55,1.93,0,*41
1501898733.36,52001,23.44,74468.5,11.39,5.55,1.89,0,*44
1501898734.59,52002,23.44,74468.0,11.39,5.55,1.89,0,*47
1501898735.83,52003,23.44,74468.8,11.41,5.55,1.89,0,*49
1501898737.04,52004,23.44,74464.5,11.39,5.59,1.89,0,*4D
1501898738.26,52005,23.44,74464.3,11.39,5.55,1.89,0,*40
1501898739.5,52006,23.44,74456.3,11.41,5.55,1.89,0,*4C
1501898740.71,52007,23.44,74464.0,11.39,5.55,1.79,0,*4D
1501898741.9,52008,23.44,74462.8,11.39,5.49,1.83,0,*4A
1501898743.08,52009,23.44,74466.0,11.39,5.49,1.79,0,*4E
1501898744.29,52010,23.44,74458.0,11.39,5.49,1.67,0,*49
1501898745.51,52011,23.44,74466.3,11.41,5.45,1.67,0,*4B
1501898746.71,52012,23.44,74466.8,11.39,5.45,1.67,0,*47
1501898747.94,52013,23.44,74466.3,11.41,5.49,1.67,0,*45
1501898749.14,52014,23.44,74466.5,11.39,5.45,1.67,0,*41
1501898750.34,52015,23.44,74472.5,11.39,5.45,1.55,0,*41
1501898751.55,52016,23.44,74470.0,11.39,5.33,1.59,0,*4F
1501898752.75,52017,23.44,74470.5,11.39,5.45,1.67,0,*42
1501898753.97,52018,23.44,74468.8,11.41,5.37,1.59,0,*4A
1501898755.18,52019,23.44,74468.8,11.39,5.37,1.47,0,*4B
1501898756.39,52020,23.44,74460.3,11.39,5.33,1.55,0,*46
1501898757.6,52021,23.44,74466.5,11.39,5.33,1.37,0,*43
1501898758.82,52022,23.44,74466.8,11.39,5.33,1.37,0,*40
1501898760.03,52023,23.44,74470.5,11.39,5.23,1.33,0,*44
1501898761.26,52024,23.44,74470.8,11.41,5.23,1.33,0,*4C
1501898762.49,52025,23.44,74470.5,11.41,5.23,1.25,0,*4A
1501898763.71,52026,23.44,74464.3,11.39,5.23,1.21,0,*42
1501898764.94,52027,23.44,74460.8,11.41,5.15,1.21,0,*49
1501898766.17,52028,23.44,74458.3,11.41,5.15,1.21,0,*46
1501898767.43,52029,23.44,74460.8,11.41,5.05,1.13,0,*47
1501898768.64,52030,23.44,74470.3,11.39,5.01,0.97,0,*79
1501898769.87,52031,23.44,74472.0,11.39,4.93,0.87,0,*73
1501898771.08,52032,23.44,74472.3,11.39,4.85,0.87,0,*77
1501898772.29,52033,23.44,74472.3,11.39,4.85,0.75,0,*7B
1501898773.55,52034,23.44,74472.0,11.41,4.79,0.75,0,*70
1501898774.78,52035,23.44,74472.0,11.39,4.79,0.63,0,*79
1501898776.02,52036,23.44,74474.5,11.39,4.75,0.59,0,*7F
1501898777.25,52037,23.44,74474.8,11.39,4.67,0.51,0,*75
1501898778.49,52038,23.44,74474.0,11.39,4.67,0.51,0,*7A
1501898779.72,52039,23.44,74478.0,11.37,4.53,0.47,0,*75
1501898780.95,52040,23.44,74474.0,11.41,4.57,0.41,0,*78
1501898782.16,52041,23.44,74476.5,11.39,4.53,0.41,0,*72
1501898783.36,52042,23.44,74478.3,11.39,4.45,0.37,0,*77
1501898784.57,52043,23.44,74472.8,11.39,4.45,0.37,0,*76
1501898785.77,52044,23.44,74474.5,11.39,4.45,0.33,0,*75
1501898786.98,52045,23.44,74472.8,11.39,4.53,0.37,0,*77
1501898788.19,52046,23.44,74464.5,11.39,4.45,0.33,0,*77
1501898789.41,52047,23.44,74464.0,11.41,4.45,0.33,0,*79
1501898790.63,52048,23.44,74472.0,11.39,4.33,0.21,0,*7B
1501898791.85,52049,23.44,74472.5,11.41,4.33,0.13,0,*74
1501898793.09,52050,23.44,74464.3,11.39,4.75,0.47,0,*70
1501898794.34,52051,23.44,74452.0,11.41,4.67,0.41,0,*7B
1501898795.59,52052,23.44,74442.3,11.41,4.67,0.41,0,*78
1501898796.8,52053,23.44,74442.5,11.39,4.41,0.21,0,*74
1501898798.03,52054,23.44,74440.8,11.41,4.31,0.01,0,*49
1501898799.25,52055,23.44,74448.8,11.41,4.15,-0.11,0,*52
1501898800.46,52056,23.44,74450.3,11.41,4.15,-0.15,0,*55
1501898801.68,52057,23.44,74448.3,11.41,4.19,-0.11,0,*5C
1501898802.91,52058,23.44,74448.8,11.41,4.07,-0.23,0,*5D
1501898804.15,52059,23.44,74456.5,11.41,3.97,-0.33,0,*53
1501898805.36,52060,23.44,74462.8,11.41,3.93,-0.53,0,*5B
1501898806.55,52061,23.44,74464.3,11.39,3.81,-0.53,0,*56
1501898807.74,52062,23.44,74468.8,11.39,3.81,-0.53,0,*55
1501898808.97,52063,23.44,74466.8,11.41,3.71,-0.61,0,*55
1501898810.2,52064,23.44,74466.8,11.39,3.75,-0.49,0,*53
1501898811.44,52065,23.44,74464.5,11.41,3.75,-0.53,0,*56
1501898812.68,52066,23.44,74456.8,11.41,3.71,-0.53,0,*51
1501898813.91,52067,23.44,74460.0,11.41,3.71,-0.65,0,*55
1501898815.13,52068,23.44,74466.8,11.41,3.53,-0.65,0,*5A
1501898816.37,52069,23.44,74460.5,11.41,3.53,-0.73,0,*5C
1501898817.58,52070,23.44,74466.3,11.39,3.53,-0.77,0,*5F
1501898818.82,52071,23.44,74466.8,11.41,3.49,-0.77,0,*5A
1501898820.05,52072,23.44,74464.0,11.41,3.49,-0.77,0,*59
1501898821.28,52073,23.44,74470.0,11.39,3.37,-0.85,0,*53
1501898822.54,52074,23.44,74468.5,11.41,3.37,-0.85,0,*5B
1501898823.77,52075,23.44,74464.0,11.39,3.33,-0.85,0,*51
1501898824.98,52076,23.44,74466.5,11.39,3.25,-0.89,0,*59
1501898826.24,52077,23.44,74466.8,11.41,3.33,-0.85,0,*5C
1501898827.48,52078,23.44,74470.5,11.39,3.23,-0.89,0,*51
1501898828.72,52079,23.44,74470.3,11.39,3.23,-0.89,0,*50
1501898829.95,52080,23.44,74474.8,11.39,3.23,-0.85,0,*5A
1501898831.19,52081,23.44,74474.0,11.39,3.23,-0.85,0,*5B
1501898832.43,52082,23.44,74476.3,11.39,3.11,-0.89,0,*55
1501898833.67,52083,23.44,74474.8,11.39,3.03,-0.89,0,*57
1501898834.88,52084,23.44,74476.3,11.39,2.99,-0.85,0,*5E
1501898836.12,52085,23.44,74474.0,11.39,3.03,-0.85,0,*5D
1501898837.33,52086,23.44,74472.8,11.39,2.99,-0.89,0,*50
1501898838.55,52087,23.44,74472.0,11.39,2.91,-0.89,0,*59
1501898839.78,52088,23.44,74474.3,11.41,2.91,-0.85,0,*55
1501898841.01,52089,23.44,74470.8,11.39,2.89,-0.85,0,*52
1501898842.25,52090,23.44,74474.5,11.39,2.89,-0.85,0,*5A
1501898843.44,52091,23.44,74466.0,11.39,2.91,-0.65,0,*5C
1501898844.63,52092,23.44,74466.0,11.39,2.91,-0.65,0,*5F
1501898845.84,52093,23.44,74462.8,11.39,2.89,-0.65,0,*57
1501898847.03,52094,23.44,74462.8,11.39,2.91,-0.77,0,*5A
1501898848.23,52095,23.44,74466.5,11.39,2.91,-0.73,0,*5F
1501898849.45,52096,23.44,74470.8,11.39,2.81,-0.73,0,*5D
1501898850.67,52097,23.44,74474.5,11.39,2.81,-0.77,0,*58
1501898851.92,52098,23.44,74472.0,11.37,2.73,-0.89,0,*55
1501898853.14,52099,23.44,74472.0,11.39,2.77,-0.77,0,*5F
1501898854.35,52100,23.44,74474.8,11.39,2.77,-0.77,0,*5E
1501898855.57,52101,23.44,74472.0,11.39,2.69,-0.77,0,*50
1501898856.83,52102,23.44,74470.5,11.37,2.59,-0.93,0,*54
1501898858.07,52103,23.44,74468.8,11.37,2.61,-0.89,0,*55
1501898859.34,52104,23.44,74466.8,11.37,2.51,-0.89,0,*51
1501898860.6,52105,23.44,74472.3,11.37,2.51,-0.93,0,*5B
1501898861.84,52106,23.44,74474.5,11.37,2.59,-0.81,0,*53
1501898863.06,52107,23.44,74474.0,11.35,2.59,-0.77,0,*59
1501898864.31,52108,23.44,74476.3,11.37,2.59,-0.77,0,*54
1501898865.55,52109,23.44,74476.5,11.37,2.59,-0.81,0,*5C
1501898866.77,52110,23.44,74472.8,11.35,2.59,-0.77,0,*5F
1501898867.99,52111,23.44,74474.0,11.37,2.61,-0.81,0,*5E
1501898869.18,52112,23.44,74476.5,11.35,2.61,-0.81,0,*5F
1501898870.39,52113,23.44,74472.3,11.37,2.61,-0.77,0,*55
1501898871.6,52114,23.44,74472.0,11.35,2.73,-0.69,0,*5C
1501898872.81,52115,23.44,74472.8,11.35,2.73,-0.57,0,*50
1501898874.02,52116,23.44,74468.5,11.35,2.73,-0.57,0,*53
1501898875.23,52117,23.44,74466.0,11.35,2.73,-0.57,0,*52
1501898876.47,52118,23.44,74460.5,11.37,2.73,-0.69,0,*52
1501898877.69,52119,23.44,74460.3,11.37,2.65,-0.69,0,*54
1501898878.9,52120,23.44,74460.0,11.37,2.61,-0.81,0,*5C
1501898880.12,52121,23.44,74460.3,11.35,2.51,-0.81,0,*5C
1501898881.39,52122,23.44,74462.5,11.37,2.47,-0.89,0,*52
1501898882.62,52123,23.44,74462.0,11.35,2.39,-0.93,0,*53
1501898883.87,52124,23.44,74464.5,11.37,2.35,-1.05,0,*64
1501898885.11,52125,23.44,74466.0,11.37,2.35,-1.05,0,*65
1501898886.34,52126,23.44,74462.3,11.35,2.27,-1.05,0,*67
1501898887.61,52127,23.44,74462.8,11.37,2.25,-1.05,0,*66
1501898888.83,52128,23.44,74460.5,11.35,2.27,-1.05,0,*69
1501898890.07,52129,23.44,74462.5,11.35,2.17,-1.13,0,*6C
1501898891.32,52130,23.44,74462.3,11.37,2.25,-1.17,0,*63
1501898892.55,52131,23.44,74462.0,11.35,2.25,-1.13,0,*64
1501898893.8,52132,23.44,74464.3,11.31,2.13,-1.29,0,*6F
1501898895.05,52133,23.44,74462.0,11.31,2.13,-1.21,0,*66
1501898896.29,52134,23.44,74464.0,11.31,2.13,-1.29,0,*69
1501898897.53,52135,23.44,74460.8,11.31,2.21,-1.17,0,*64
1501898898.77,52136,23.44,74460.8,11.31,2.09,-1.33,0,*6B
1501898900.02,52137,23.44,74464.0,11.31,2.13,-1.21,0,*62
1501898901.23,52138,23.44,74464.3,11.29,2.05,-1.33,0,*60
1501898902.48,52139,23.44,74460.3,11.31,2.01,-1.33,0,*6C
1501898903.75,52140,23.44,74470.0,11.31,2.09,-1.43,0,*6D
1501898904.99,52141,23.44,74468.3,11.31,2.09,-1.33,0,*6B
1501898906.19,52142,23.44,74468.5,11.29,2.27,-1.21,0,*6E
1501898907.4,52143,23.44,74464.8,11.31,2.35,-1.17,0,*60
1501898908.68,52144,23.44,74462.0,11.31,2.43,-1.05,0,*65
1501898909.94,52145,23.44,74456.0,11.31,2.47,-0.93,0,*5E
1501898911.18,52146,23.44,74454.5,11.29,2.51,-1.01,0,*69
1501898912.39,52147,23.44,74452.5,11.29,2.61,-0.85,0,*56
1501898913.63,52148,23.44,74454.0,11.29,2.43,-1.01,0,*64
1501898914.89,52149,23.44,74452.8,11.31,2.59,-0.93,0,*5D
1501898916.17,52150,23.44,74448.0,11.31,2.47,-1.05,0,*64
1501898917.41,52151,23.44,74450.3,11.29,2.51,-1.01,0,*6F
1501898918.68,52152,23.44,74454.8,11.31,2.43,-1.09,0,*6E
1501898919.92,52153,23.44,74452.0,11.31,2.31,-1.09,0,*6A