#timestamp,LO_Frequency,Hit,StdDev 
1506873615.3,286047000.5,N
1506873635.1,286046998.3,N
1506873655.8,286046997.0,N
1506873675.7,286046998.7,N
1506873695.5,286046998.2,N
1506873715.3,286046999.3,N
1506873735.2,286046996.6,N
1506873755.9,286046995.6,N
1506873775.7,286046995.6,N
1506873795.6,286046996.5,N
1506873815.4,286046992.2,Y
1506873835.2,286046991.7,P
1506873855.1,286046988.5,P
1506873856.0,286046988.5,N
1506873875.8,286046988.7,N
1506873895.6,286046991.6,N
1506873915.5,286046989.2,Y
1506873935.3,286046999.5,P
1506873955.1,286047000.8,N
1506873975.9,286046999.3,N
1506873995.7,286047002.3,N
1506874015.5,286046998.6,N
1506874035.4,286046996.8,N
1506874055.2,286046997.0,N
1506874075.0,286046994.9,N
1506874075.9,286046994.9,N
1506874095.8,286046993.6,N
1506874115.6,286046994.2,N
1506874135.4,286046996.4,N
1506874155.2,286046996.9,N
1506874175.1,286047000.7,N
1506874176.0,286047000.7,N
1506874195.8,286047000.8,N
1506874215.6,286046995.0,N
1506874235.5,286046997.7,N
1506874255.3,286046997.9,N
1506874275.1,286046996.6,N
1506874295.9,286046995.9,N
1506874315.7,286046994.5,N
1506874335.5,286046992.5,N
1506874355.4,286046996.4,N
1506874375.2,286046992.2,N
1506874395.0,286046994.7,N
1506874395.9,286046994.7,N
1506874415.8,286046993.1,N
1506874435.6,286046992.4,N
1506874455.4,286046993.7,N
1506874475.3,286046995.2,N
1506874495.1,286047001.0,N
1506874496.0,286047001.0,N
1506874515.8,286046999.4,N
1506874535.7,286046990.4,Y
1506874555.5,286046993.5,P
1506874575.3,286046993.9,P
1506874595.2,286046991.9,P
1506874615.9,286046988.5,Y
1506874635.7,286046997.8,P
1506874655.6,286046995.9,N
1506874675.4,286046992.0,P
1506874695.2,286046998.9,N
1506874715.0,286047001.0,N
1506874716.0,286047001.0,N
1506874735.8,286047000.7,N
1506874755.6,286047002.3,N
1506874775.4,286047000.8,N
1506874795.3,286046994.9,N
1506874815.1,286046995.2,N
1506874835.8,286046997.1,N
1506874855.7,286046995.2,N
1506874875.5,286046994.8,N
1506874895.3,286046990.4,Y
1506874915.2,286046999.5,P
1506874935.9,286046999.2,N
1506874955.7,286046996.9,P
1506874975.6,286047000.0,N
1506874995.4,286047002.4,N
1506875015.2,286046998.5,N
1506875035.1,286046998.6,N
1506875036.0,286046998.6,N
1506875055.8,286047001.0,N
1506875075.6,286046998.3,N
1506875095.5,286046998.3,N
1506875115.3,286046998.1,N
1506875135.1,286046999.2,N
1506875155.8,286047000.9,N
1506875175.7,286047004.5,Y
1506875195.5,286047004.6,P
1506875215.3,286047005.2,N
1506875235.2,286047003.0,N
1506875255.0,286047002.5,N
1506875255.9,286047002.5,N
1506875275.7,286046999.4,N
1506875295.6,286047002.7,N
1506875315.4,286046998.6,N
1506875335.2,286047002.2,N
1506875355.1,286047003.3,N
1506875356.0,286047003.3,N
1506875375.8,286047002.5,N
1506875395.6,286046998.1,N
1506875415.5,286046995.5,N
1506875435.3,286047000.4,N
1506875455.1,286046998.4,N
1506875475.9,286047002.0,N
1506875495.7,286047002.0,N
1506875515.5,286046999.7,N
1506875535.4,286047002.6,N
1506875555.2,286047001.4,N
1506875575.0,286047007.1,Y
1506875575.9,286047007.1,P
1506875595.8,286047002.6,N
1506875615.6,286047000.7,N
1506875635.4,286046998.4,N
1506875655.3,286046996.9,N
1506875675.1,286046997.9,N
1506875676.0,286046997.9,N
1506875695.8,286046995.8,N
1506875715.6,286046993.4,N
1506875735.5,286046994.0,N
1506875755.3,286046990.5,N
1506875775.1,286046991.1,N
1506875795.9,286046991.5,N
1506875815.7,286046986.9,N
1506875835.5,286046989.3,N
1506875855.4,286046987.4,N
1506875875.2,286046986.5,N
1506875895.0,286046983.2,N
1506875895.9,286046983.2,N
1506875915.8,286046983.0,N
1506875935.6,286046981.1,N
1506875955.4,286046980.6,N
1506875975.3,286046981.7,N
1506875995.1,286046981.2,N
1506875996.0,286046981.2,N
1506876015.8,286046979.6,N
1506876035.7,286046979.6,N
1506876055.5,286046980.2,N
1506876075.3,286046979.6,N
1506876095.1,286046979.7,N
1506876115.9,286046978.7,N
1506876135.7,286046980.0,N
1506876155.5,286046976.6,Y
1506876175.4,286046987.2,P
1506876195.2,286046987.0,P
1506876215.0,286046990.0,P
1506876216.0,286046990.0,Y
1506876235.8,286047004.4,P
1506876255.6,286047002.1,N
1506876275.4,286047003.5,N
1506876295.3,286047003.0,N
1506876315.1,286047004.4,N
1506876335.8,286046999.7,N
1506876355.7,286046998.2,N
1506876375.5,286046997.3,N
1506876395.3,286047000.7,N
1506876415.2,286047001.8,N
1506876435.9,286047001.0,N
1506876455.7,286046998.7,N
1506876475.6,286046998.9,N
1506876495.4,286047002.8,N
1506876515.2,286047001.8,N
1506876535.1,286047004.4,N
1506876536.0,286047004.4,N
1506876555.8,286047000.7,N
1506876575.6,286046996.5,N
1506876595.4,286046997.0,N
1506876615.3,286046999.6,N
1506876635.1,286046999.3,N
1506876655.8,286046997.7,N
1506876675.7,286046996.9,N
1506876695.5,286046996.9,N
1506876715.3,286046997.5,N
1506876735.2,286046993.9,N
1506876755.9,286046995.0,N
1506876775.7,286046996.1,N
1506876795.6,286046998.0,N
1506876815.4,286046999.5,N
1506876835.2,286046999.5,N
1506876855.1,286046999.1,N
1506876856.0,286046999.1,N
1506876875.8,286047000.5,N
1506876895.6,286046999.2,N
1506876915.5,286046991.8,Y
1506876935.3,286046995.6,P
1506876955.1,286046999.4,N
1506876975.8,286047003.6,N
1506876995.7,286047009.2,Y
1506877015.5,286047012.7,P
1506877035.3,286047017.0,N
1506877055.2,286047016.9,N
1506877075.0,286047017.3,N
1506877075.9,286047017.3,N
1506877095.8,286047022.6,Y
1506877115.6,286047008.4,P
1506877135.4,286047007.6,P
1506877155.2,286047007.5,N
1506877175.1,286047004.1,N
1506877176.0,286047004.1,N
1506877195.8,286047007.5,N
