#timestamp,LO_Frequency,Hit,StdDev 
1562364015.3,286046992.2,N
1562364035.1,286046990.5,N
1562364036.0,286046990.5,N
1562364055.8,286046993.2,N
1562364075.7,286046986.9,N
1562364095.5,286046989.2,N
1562364115.3,286046991.6,N
1562364135.2,286046987.1,N
1562364155.9,286046985.0,N
1562364175.7,286046989.6,N
1562364195.6,286046987.2,N
1562364215.4,286046983.9,Y
1562364235.2,286046993.0,P
1562364255.1,286046998.0,P
1562364256.0,286046998.0,N
1562364275.8,286046993.9,N
1562364295.6,286047004.6,N
1562364315.5,286047005.7,N
1562364335.3,286047001.9,N
1562364355.1,286046999.9,N
1562364375.9,286047002.3,N
1562364395.7,286046999.9,N
1562364415.5,286046997.6,N
1562364465.4,286046994.4,E
1562364475.3,286046994.7,N
1562364495.1,286047004.1,P
1562364515.9,286047002.4,N
1562364535.7,286046999.9,N
1562364555.5,286047003.0,N
1562364575.4,286047007.8,N
1562364595.2,286047010.0,N
1562364615.0,286047011.9,N
1562364616.0,286047011.9,N
1562364635.8,286047011.7,N
1562364655.6,286047006.1,N
1562364675.5,286047012.1,N
1562364695.3,286047008.3,N
1562364715.1,286047002.0,N
1562364735.9,286047003.7,N
1562364755.7,286046998.3,N
1562364775.5,286047003.9,N
1562364795.4,286047001.6,N
1562364815.2,286047003.3,N
1562364835.0,286047000.6,N
1562364835.9,286047000.6,N
1562364855.8,286047007.2,N
1562364875.6,286047001.0,N
1562364895.4,286046998.6,N
1562364915.3,286047000.7,N
1562364935.1,286046995.3,N
1562364936.0,286046995.3,N
1562364955.8,286047000.0,N
1562364975.7,286047000.8,N
1562364995.5,286047002.7,N
1562365015.3,286046998.2,N
1562365035.2,286047000.7,N
1562365055.9,286046997.2,N
1562365075.7,286046996.8,N
1562365095.6,286047003.0,N
1562365115.4,286046996.6,N
1562365135.2,286046991.2,N
1562365155.1,286046994.5,N
1562365156.0,286046994.5,N
1562365175.8,286046993.8,N
1562365195.6,286046998.1,N
1562365215.5,286047000.7,N
1562365235.3,286046999.0,N
1562365255.1,286046996.4,N
1562365275.9,286046990.1,N
1562365295.7,286046990.1,N
1562365315.5,286046991.0,N
1562365335.4,286046996.2,N
1562365355.2,286046999.2,N
1562365375.0,286046999.7,N
1562365375.9,286046999.7,N
1562365395.8,286047002.5,N
1562365415.6,286046998.2,N
1562365435.4,286047005.9,N
1562365455.3,286047002.2,N
1562365475.1,286046995.3,N
1562365476.0,286046995.3,N
1562365495.8,286046988.5,N
1562365515.7,286046994.0,N
1562365535.5,286047003.3,N
1562365555.3,286047002.9,N
1562365575.2,286047002.2,N
1562365595.9,286047001.1,N
1562365615.7,286046991.1,N
1562365635.6,286046996.5,N
1562365655.4,286046992.7,N
1562365675.2,286046988.7,N
1562365695.1,286046997.2,N
1562365696.0,286046997.2,N
1562365715.8,286046996.7,N
1562365735.6,286046997.5,N
1562365755.5,286046998.1,N
1562365775.3,286046990.2,N
1562365795.1,286046991.2,N
1562365815.9,286046990.7,N
1562365835.7,286046992.1,N
1562365855.5,286046993.1,N
1562365875.4,286046983.2,Y
1562365895.2,286046986.0,P
1562365915.0,286046987.2,N
1562365915.9,286046987.2,N
1562365935.8,286046988.2,N
1562365955.6,286046988.0,Y
1562365975.4,286047001.2,P
1562365995.3,286046998.9,N
1562366015.1,286047003.5,N
1562366035.8,286047001.5,N
1562366055.7,286046998.8,N
1562366075.5,286047004.8,N
1562366095.3,286046999.9,N
1562366115.2,286047007.2,N
1562366135.9,286047007.0,N
1562366155.7,286047011.0,N
1562366175.6,286047012.0,N
1562366195.4,286047013.3,N
1562366215.2,286047007.6,N
1562366235.1,286047015.7,N
1562366236.0,286047015.7,N
1562366255.8,286047009.7,N
1562366275.6,286047007.0,N
1562366295.5,286047001.9,N
1562366315.3,286047007.6,N
1562366335.1,286047006.0,N
1562366355.9,286047004.3,N
1562366375.7,286047010.0,N
1562366395.5,286046999.9,N
1562366415.4,286047004.4,N
1562366435.2,286046997.3,N
1562366455.0,286046997.1,N
1562366455.9,286046997.1,N
1562366475.8,286046999.4,N
1562366495.6,286046996.5,N
1562366515.4,286047006.1,N
1562366535.3,286047002.6,N
1562366555.1,286046999.5,N
1562366575.8,286047002.6,N
1562366595.7,286047002.9,N
1562366615.5,286047007.4,N
1562366635.3,286047009.9,N
1562366655.2,286046996.5,N
1562366675.9,286046998.4,N
1562366695.7,286046992.3,N
1562366715.6,286046993.3,N
1562366735.4,286046997.2,N
1562366755.2,286046995.6,N
1562366775.1,286046993.5,N
1562366776.0,286046993.5,N
1562366795.8,286046997.5,N
1562366815.6,286046993.4,N
1562366835.5,286046995.9,N
1562366855.3,286047000.1,N
1562366875.1,286046999.5,N
1562366895.9,286046995.6,N
1562366915.7,286046987.4,N
1562366935.5,286046982.6,Y
1562366955.4,286046986.5,P
1562366975.2,286046995.2,N
1562366995.0,286046991.0,N
1562366995.9,286046991.0,N
1562367015.8,286046991.8,N
1562367035.6,286046995.1,N
1562367055.4,286046994.4,N
1562367075.3,286046990.9,N
1562367095.1,286046987.0,Y
1562367115.8,286046993.3,P
1562367135.7,286047002.3,P
1562367155.5,286047004.3,N
1562367175.3,286046998.4,N
1562367195.2,286047005.9,N
1562367215.0,286046997.5,N
1562367215.9,286046997.5,N
1562367235.7,286046995.0,N
1562367255.6,286046996.9,N
1562367275.4,286046995.1,N
1562367295.2,286046991.7,N
1562367315.1,286046996.6,N
1562367316.0,286046996.6,N
1562367335.8,286046995.1,N
1562367355.6,286046994.9,N
1562367375.5,286046998.3,N
1562367395.3,286046996.6,N
1562367415.1,286046999.4,N
1562367435.9,286047001.6,N
1562367455.7,286046999.9,N
1562367475.5,286047008.6,N
1562367495.4,286046998.8,N
1562367515.2,286047003.0,N
1562367535.0,286047004.6,N
1562367535.9,286047004.6,N
1562367555.8,286046995.0,N
1562367575.6,286047002.3,N
1562367595.4,286047011.1,N
