1582423924.59,$M4.1 45114 751 639 -22155 -27315 0 0 *5F
1582423925.69,$M4.1 45115 751 643 -22155 -27315 0 0 *53
1582423926.79,$M4.1 45116 751 643 -22155 -27315 0 0 *50
1582423927.91,$M4.1 45117 751 635 -22155 -27315 0 0 *50
1582423929.01,$M4.1 45118 751 639 -22155 -27315 0 0 *53
1582423930.11,$M4.1 45119 755 651 -22155 -27315 0 0 *58
1582423931.21,$M4.1 45120 751 647 -22155 -27315 0 0 *51
1582423932.31,$M4.1 45121 751 653 -22155 -27315 0 0 *55
1582423933.42,$M4.1 45122 755 657 -22155 -27315 0 0 *56
1582423934.53,$M4.1 45123 755 651 -22155 -27315 0 0 *51
1582423935.63,$M4.1 45124 755 651 -22155 -27315 0 0 *56
1582423936.74,$M4.1 45125 755 653 -22155 -27315 0 0 *55
1582423937.84,$M4.1 45126 751 651 -22155 -27315 0 0 *50
1582423938.95,$M4.1 45127 755 651 -22155 -27315 0 0 *55
1582423940.05,$M4.1 45128 755 643 -22155 -27315 0 0 *59
1582423941.17,$M4.1 45129 755 651 -22155 -27315 0 0 *5B
1582423942.27,$M4.1 45130 755 653 -22155 -27315 0 0 *51
1582423943.37,$M4.1 45131 755 651 -22155 -27315 0 0 *52
1582423944.51,$M4.1 45132 757 647 -22155 -27315 0 0 *54
1582423945.61,$M4.1 45133 751 647 -22155 -27315 0 0 *53
1582423946.73,$M4.1 45134 755 647 -22155 -27315 0 0 *50
1582423947.83,$M4.1 45135 755 647 -22155 -27315 0 0 *51
1582423948.93,$M4.1 45136 755 651 -22155 -27315 0 0 *55
1582423950.05,$M4.1 45137 751 647 -22155 -27315 0 0 *57
1582423951.15,$M4.1 45138 755 651 -22155 -27315 0 0 *5B
1582423952.26,$M4.1 45139 755 651 -22155 -27315 0 0 *5A
1582423953.38,$M4.1 45140 757 665 -22155 -27315 0 0 *51
1582423954.48,$M4.1 45141 759 657 -22155 -27315 0 0 *5F
1582423955.58,$M4.1 45142 759 653 -22155 -27315 0 0 *58
1582423956.7,$M4.1 45143 757 661 -22155 -27315 0 0 *56
1582423957.82,$M4.1 45144 757 653 -22155 -27315 0 0 *50
1582423958.95,$M4.1 45145 757 657 -22155 -27315 0 0 *55
1582423960.09,$M4.1 45146 757 651 -22155 -27315 0 0 *50
1582423961.2,$M4.1 45147 757 651 -22155 -27315 0 0 *51
1582423962.34,$M4.1 45148 757 643 -22155 -27315 0 0 *5D
1582423963.44,$M4.1 45149 755 647 -22155 -27315 0 0 *5A
1582423964.55,$M4.1 45150 751 651 -22155 -27315 0 0 *51
1582423965.67,$M4.1 45151 757 657 -22155 -27315 0 0 *50
1582423966.79,$M4.1 45152 757 661 -22155 -27315 0 0 *56
1582423967.92,$M4.1 45153 757 647 -22155 -27315 0 0 *53
1582423969.01,$M4.1 45154 755 633 -22155 -27315 0 0 *55
1582423970.12,$M4.1 45155 757 639 -22155 -27315 0 0 *5C
1582423971.23,$M4.1 45156 757 633 -22155 -27315 0 0 *55
1582423972.36,$M4.1 45157 757 643 -22155 -27315 0 0 *53
1582423973.46,$M4.1 45158 755 647 -22155 -27315 0 0 *5A
1582423974.59,$M4.1 45159 757 647 -22155 -27315 0 0 *59
1582423975.73,$M4.1 45160 757 635 -22155 -27315 0 0 *56
1582423976.84,$M4.1 45161 757 639 -22155 -27315 0 0 *5B
1582423977.98,$M4.1 45162 757 647 -22155 -27315 0 0 *51
1582423979.09,$M4.1 45163 757 647 -22155 -27315 0 0 *50
1582423980.19,$M4.1 45164 755 643 -22155 -27315 0 0 *51
1582423981.33,$M4.1 45165 757 653 -22155 -27315 0 0 *53
1582423982.43,$M4.1 45166 755 647 -22155 -27315 0 0 *57
1582423983.53,$M4.1 45167 755 651 -22155 -27315 0 0 *51
1582423984.65,$M4.1 45168 755 651 -22155 -27315 0 0 *5E
1582423985.78,$M4.1 45169 757 651 -22155 -27315 0 0 *5D
1582423986.87,$M4.1 45170 759 653 -22155 -27315 0 0 *59
1582423988.0,$M4.1 45171 757 661 -22155 -27315 0 0 *57
1582423989.13,$M4.1 45172 757 651 -22155 -27315 0 0 *57
1582423990.22,$M4.1 45173 759 657 -22155 -27315 0 0 *5E
1582423991.35,$M4.1 45174 757 661 -22155 -27315 0 0 *52
1582423992.47,$M4.1 45175 757 657 -22155 -27315 0 0 *56
1582423993.58,$M4.1 45176 757 657 -22155 -27315 0 0 *55
1582423994.7,$M4.1 45177 759 651 -22155 -27315 0 0 *5C
1582423995.8,$M4.1 45178 759 651 -22155 -27315 0 0 *53
1582423996.9,$M4.1 45179 759 657 -22155 -27315 0 0 *54
1582423998.02,$M4.1 45180 757 661 -22155 -27315 0 0 *59
1582423999.14,$M4.1 45181 757 661 -22155 -27315 0 0 *58
1582424000.27,$M4.1 45182 757 657 -22155 -27315 0 0 *5E
1582424001.36,$M4.1 45183 759 661 -22155 -27315 0 0 *54
1582424002.49,$M4.1 45184 757 661 -22155 -27315 0 0 *5D
1582424003.61,$M4.1 45185 757 657 -22155 -27315 0 0 *59
1582424004.73,$M4.1 45186 757 657 -22155 -27315 0 0 *5A
1582424005.84,$M4.1 45187 759 643 -22155 -27315 0 0 *50
1582424006.96,$M4.1 45188 757 639 -22155 -27315 0 0 *5C
1582424008.06,$M4.1 45189 759 639 -22155 -27315 0 0 *53
1582424009.16,$M4.1 45190 755 643 -22155 -27315 0 0 *5A
1582424010.3,$M4.1 45191 757 643 -22155 -27315 0 0 *59
1582424011.4,$M4.1 45192 759 639 -22155 -27315 0 0 *59
1582424012.51,$M4.1 45193 757 647 -22155 -27315 0 0 *5F
1582424013.65,$M4.1 45194 757 651 -22155 -27315 0 0 *5F
1582424014.78,$M4.1 45195 757 651 -22155 -27315 0 0 *5E
1582424015.88,$M4.1 45196 759 653 -22155 -27315 0 0 *51
1582424017.0,$M4.1 45197 757 653 -22155 -27315 0 0 *5E
1582424018.12,$M4.1 45198 757 657 -22155 -27315 0 0 *55
1582424019.25,$M4.1 45199 757 657 -22155 -27315 0 0 *54
1582424020.34,$M4.1 45200 759 653 -22155 -27315 0 0 *5D
1582424021.47,$M4.1 45201 757 657 -22155 -27315 0 0 *56
1582424022.59,$M4.1 45202 757 653 -22155 -27315 0 0 *51
1582424023.69,$M4.1 45203 759 653 -22155 -27315 0 0 *5E
1582424024.79,$M4.1 45204 759 651 -22155 -27315 0 0 *5B
1582424025.89,$M4.1 45205 759 647 -22155 -27315 0 0 *5D
1582424026.99,$M4.1 45206 759 653 -22155 -27315 0 0 *5B
1582424028.11,$M4.1 45207 761 657 -22155 -27315 0 0 *55
1582424029.23,$M4.1 45208 759 651 -22155 -27315 0 0 *57
1582424030.34,$M4.1 45209 761 653 -22155 -27315 0 0 *5F
1582424031.48,$M4.1 45210 761 657 -22155 -27315 0 0 *53
1582424032.61,$M4.1 45211 761 651 -22155 -27315 0 0 *54
1582424033.73,$M4.1 45212 761 653 -22155 -27315 0 0 *55
1582424034.84,$M4.1 45213 761 653 -22155 -27315 0 0 *54
1582424035.94,$M4.1 45214 759 639 -22155 -27315 0 0 *54
1582424037.06,$M4.1 45215 761 643 -22155 -27315 0 0 *53
1582424038.18,$M4.1 45216 759 643 -22155 -27315 0 0 *5B
1582424039.26,$M4.1 45217 759 643 -22155 -27315 0 0 *5A
1582424040.4,$M4.1 45218 761 647 -22155 -27315 0 0 *5A
1582424041.5,$M4.1 45219 759 639 -22155 -27315 0 0 *59
1582424042.63,$M4.1 45220 761 643 -22155 -27315 0 0 *55
1582424043.75,$M4.1 45221 761 647 -22155 -27315 0 0 *50
1582424044.88,$M4.1 45222 761 647 -22155 -27315 0 0 *53
1582424046.02,$M4.1 45223 757 647 -22155 -27315 0 0 *57
1582424047.15,$M4.1 45224 761 651 -22155 -27315 0 0 *52
1582424048.23,$M4.1 45225 763 653 -22155 -27315 0 0 *53
1582424049.37,$M4.1 45226 761 651 -22155 -27315 0 0 *50
1582424050.49,$M4.1 45227 761 653 -22155 -27315 0 0 *53
1582424051.6,$M4.1 45228 761 653 -22155 -27315 0 0 *5C
1582424052.74,$M4.1 45229 761 653 -22155 -27315 0 0 *5D
1582424053.82,$M4.1 45230 763 653 -22155 -27315 0 0 *57
1582424054.95,$M4.1 45231 761 643 -22155 -27315 0 0 *55
1582424056.07,$M4.1 45232 761 643 -22155 -27315 0 0 *56
1582424057.17,$M4.1 45233 759 643 -22155 -27315 0 0 *5C
1582424058.31,$M4.1 45234 761 651 -22155 -27315 0 0 *53
1582424059.44,$M4.1 45235 761 657 -22155 -27315 0 0 *54
1582424060.54,$M4.1 45236 763 651 -22155 -27315 0 0 *53
1582424061.66,$M4.1 45237 761 653 -22155 -27315 0 0 *52
1582424062.79,$M4.1 45238 761 643 -22155 -27315 0 0 *5C
1582424063.92,$M4.1 45239 761 651 -22155 -27315 0 0 *5E
1582424065.04,$M4.1 45240 761 653 -22155 -27315 0 0 *52
1582424066.16,$M4.1 45241 761 653 -22155 -27315 0 0 *53
1582424067.29,$M4.1 45242 761 657 -22155 -27315 0 0 *54
1582424068.41,$M4.1 45243 761 657 -22155 -27315 0 0 *55
1582424069.54,$M4.1 45244 761 657 -22155 -27315 0 0 *52
1582424070.66,$M4.1 45245 761 657 -22155 -27315 0 0 *53
1582424071.76,$M4.1 45246 763 653 -22155 -27315 0 0 *56
1582424072.88,$M4.1 45247 761 653 -22155 -27315 0 0 *55
1582424073.96,$M4.1 45248 763 661 -22155 -27315 0 0 *59
1582424075.06,$M4.1 45249 763 657 -22155 -27315 0 0 *5D
1582424076.15,$M4.1 45250 763 669 -22155 -27315 0 0 *58
1582424077.28,$M4.1 45251 761 665 -22155 -27315 0 0 *57
1582424078.39,$M4.1 45252 763 661 -22155 -27315 0 0 *52
1582424079.52,$M4.1 45253 761 665 -22155 -27315 0 0 *55
1582424080.6,$M4.1 45254 763 669 -22155 -27315 0 0 *5C
1582424081.74,$M4.1 45255 761 665 -22155 -27315 0 0 *53
1582424082.82,$M4.1 45256 763 673 -22155 -27315 0 0 *55
1582424083.92,$M4.1 45257 763 669 -22155 -27315 0 0 *5F
1582424085.01,$M4.1 45258 763 669 -22155 -27315 0 0 *50
1582424086.09,$M4.1 45259 763 669 -22155 -27315 0 0 *51
1582424087.2,$M4.1 45260 763 665 -22155 -27315 0 0 *57
1582424088.26,$M4.1 45261 763 675 -22155 -27315 0 0 *57
1582424089.37,$M4.1 45262 763 673 -22155 -27315 0 0 *52
1582424090.44,$M4.1 45263 763 675 -22155 -27315 0 0 *55
1582424091.52,$M4.1 45264 763 669 -22155 -27315 0 0 *5F
1582424092.62,$M4.1 45265 763 673 -22155 -27315 0 0 *55
1582424093.71,$M4.1 45266 763 669 -22155 -27315 0 0 *5D
1582424094.81,$M4.1 45267 765 679 -22155 -27315 0 0 *5B
1582424095.93,$M4.1 45268 765 673 -22155 -27315 0 0 *5E
1582424097.03,$M4.1 45269 763 673 -22155 -27315 0 0 *59
1582424098.14,$M4.1 45270 765 673 -22155 -27315 0 0 *57
1582424099.21,$M4.1 45271 767 675 -22155 -27315 0 0 *52
1582424100.33,$M4.1 45272 765 669 -22155 -27315 0 0 *5E
1582424101.46,$M4.1 45273 765 673 -22155 -27315 0 0 *54
1582424102.58,$M4.1 45274 765 657 -22155 -27315 0 0 *55
1582424103.67,$M4.1 45275 767 653 -22155 -27315 0 0 *52
1582424104.77,$M4.1 45276 767 647 -22155 -27315 0 0 *54
1582424105.9,$M4.1 45277 765 643 -22155 -27315 0 0 *53
1582424107.02,$M4.1 45278 765 643 -22155 -27315 0 0 *5C
1582424108.15,$M4.1 45279 765 661 -22155 -27315 0 0 *5D
1582424109.24,$M4.1 45280 767 669 -22155 -27315 0 0 *51
1582424110.36,$M4.1 45281 765 669 -22155 -27315 0 0 *52
1582424111.42,$M4.1 45282 767 675 -22155 -27315 0 0 *5E
1582424112.49,$M4.1 45283 767 679 -22155 -27315 0 0 *53
1582424113.58,$M4.1 45284 765 683 -22155 -27315 0 0 *53
1582424114.65,$M4.1 45285 767 679 -22155 -27315 0 0 *55
1582424115.77,$M4.1 45286 765 665 -22155 -27315 0 0 *59
1582424116.9,$M4.1 45287 765 665 -22155 -27315 0 0 *58
1582424117.98,$M4.1 45288 767 669 -22155 -27315 0 0 *59
1582424119.05,$M4.1 45289 767 675 -22155 -27315 0 0 *55
1582424120.12,$M4.1 45290 767 679 -22155 -27315 0 0 *51
1582424121.22,$M4.1 45291 765 675 -22155 -27315 0 0 *5E
1582424122.31,$M4.1 45292 767 687 -22155 -27315 0 0 *52
1582424123.41,$M4.1 45293 767 687 -22155 -27315 0 0 *53
1582424124.51,$M4.1 45294 765 675 -22155 -27315 0 0 *5B
1582424125.57,$M4.1 45295 767 679 -22155 -27315 0 0 *54
1582424126.67,$M4.1 45296 771 687 -22155 -27315 0 0 *51
1582424127.77,$M4.1 45297 771 691 -22155 -27315 0 0 *57
1582424128.84,$M4.1 45298 771 693 -22155 -27315 0 0 *5A
1582424129.92,$M4.1 45299 771 669 -22155 -27315 0 0 *5E
1582424131.02,$M4.1 45300 771 653 -22155 -27315 0 0 *56
1582424132.13,$M4.1 45301 771 651 -22155 -27315 0 0 *55
1582424133.23,$M4.1 45302 771 651 -22155 -27315 0 0 *56
1582424134.31,$M4.1 45303 771 673 -22155 -27315 0 0 *57
1582424135.38,$M4.1 45304 767 675 -22155 -27315 0 0 *51
1582424136.45,$M4.1 45305 767 675 -22155 -27315 0 0 *50
1582424137.52,$M4.1 45306 767 675 -22155 -27315 0 0 *53
1582424138.59,$M4.1 45307 771 679 -22155 -27315 0 0 *59
1582424139.66,$M4.1 45308 771 675 -22155 -27315 0 0 *5A
1582424140.78,$M4.1 45309 765 665 -22155 -27315 0 0 *5F
1582424141.86,$M4.1 45310 771 669 -22155 -27315 0 0 *5E
1582424142.93,$M4.1 45311 771 675 -22155 -27315 0 0 *52
1582424144.03,$M4.1 45312 771 673 -22155 -27315 0 0 *57
1582424145.12,$M4.1 45313 773 679 -22155 -27315 0 0 *5E
1582424146.25,$M4.1 45314 773 673 -22155 -27315 0 0 *53
1582424147.34,$M4.1 45315 767 669 -22155 -27315 0 0 *5C
1582424148.41,$M4.1 45316 771 675 -22155 -27315 0 0 *55
1582424149.47,$M4.1 45317 771 675 -22155 -27315 0 0 *54
1582424150.56,$M4.1 45318 771 673 -22155 -27315 0 0 *5D
1582424151.66,$M4.1 45319 771 653 -22155 -27315 0 0 *5E
1582424152.75,$M4.1 45320 771 657 -22155 -27315 0 0 *50
1582424153.85,$M4.1 45321 771 651 -22155 -27315 0 0 *57
1582424154.95,$M4.1 45322 771 653 -22155 -27315 0 0 *56
1582424156.03,$M4.1 45323 771 669 -22155 -27315 0 0 *5E
1582424157.14,$M4.1 45324 771 673 -22155 -27315 0 0 *52
1582424158.22,$M4.1 45325 771 669 -22155 -27315 0 0 *58
1582424159.32,$M4.1 45326 771 669 -22155 -27315 0 0 *5B
1582424160.41,$M4.1 45327 771 673 -22155 -27315 0 0 *51
1582424161.51,$M4.1 45328 773 679 -22155 -27315 0 0 *56
1582424162.56,$M4.1 45329 771 675 -22155 -27315 0 0 *59
1582424163.66,$M4.1 45330 771 673 -22155 -27315 0 0 *57
1582424164.75,$M4.1 45331 773 679 -22155 -27315 0 0 *5E
1582424165.85,$M4.1 45332 771 673 -22155 -27315 0 0 *55
1582424166.95,$M4.1 45333 771 673 -22155 -27315 0 0 *54
1582424168.04,$M4.1 45334 773 679 -22155 -27315 0 0 *5B
1582424169.12,$M4.1 45335 773 683 -22155 -27315 0 0 *5F
1582424170.19,$M4.1 45336 771 679 -22155 -27315 0 0 *5B
1582424171.26,$M4.1 45337 771 683 -22155 -27315 0 0 *5F
1582424172.35,$M4.1 45338 773 679 -22155 -27315 0 0 *57
1582424173.45,$M4.1 45339 773 683 -22155 -27315 0 0 *53
1582424174.56,$M4.1 45340 773 687 -22155 -27315 0 0 *59
1582424175.65,$M4.1 45341 773 679 -22155 -27315 0 0 *59
1582424176.72,$M4.1 45342 771 679 -22155 -27315 0 0 *58
1582424177.79,$M4.1 45343 771 683 -22155 -27315 0 0 *5C
1582424178.86,$M4.1 45344 771 679 -22155 -27315 0 0 *5E
1582424179.93,$M4.1 45345 771 679 -22155 -27315 0 0 *5F
1582424181.04,$M4.1 45346 773 691 -22155 -27315 0 0 *58
1582424182.11,$M4.1 45347 771 679 -22155 -27315 0 0 *5D
1582424183.2,$M4.1 45348 773 683 -22155 -27315 0 0 *55
1582424184.3,$M4.1 45349 773 683 -22155 -27315 0 0 *54
1582424185.39,$M4.1 45350 773 683 -22155 -27315 0 0 *5C
1582424186.47,$M4.1 45351 773 683 -22155 -27315 0 0 *5D
1582424187.57,$M4.1 45352 773 679 -22155 -27315 0 0 *5B
1582424188.66,$M4.1 45353 773 679 -22155 -27315 0 0 *5A
1582424189.76,$M4.1 45354 775 687 -22155 -27315 0 0 *5A
1582424190.85,$M4.1 45355 775 687 -22155 -27315 0 0 *5B
1582424191.93,$M4.1 45356 773 683 -22155 -27315 0 0 *5A
1582424193.0,$M4.1 45357 775 693 -22155 -27315 0 0 *5C
1582424194.1,$M4.1 45358 775 687 -22155 -27315 0 0 *56
1582424195.19,$M4.1 45359 775 691 -22155 -27315 0 0 *50
1582424196.29,$M4.1 45360 775 691 -22155 -27315 0 0 *5A
1582424197.37,$M4.1 45361 775 691 -22155 -27315 0 0 *5B
1582424198.49,$M4.1 45362 777 691 -22155 -27315 0 0 *5A
1582424199.62,$M4.1 45363 777 691 -22155 -27315 0 0 *5B
1582424200.69,$M4.1 45364 775 693 -22155 -27315 0 0 *5C
1582424201.76,$M4.1 45365 775 693 -22155 -27315 0 0 *5D
1582424202.88,$M4.1 45366 777 691 -22155 -27315 0 0 *5E
1582424203.96,$M4.1 45367 775 697 -22155 -27315 0 0 *5B
1582424205.05,$M4.1 45368 775 691 -22155 -27315 0 0 *52
1582424206.18,$M4.1 45369 777 687 -22155 -27315 0 0 *56
1582424207.3,$M4.1 45370 777 687 -22155 -27315 0 0 *5E
1582424208.43,$M4.1 45371 777 691 -22155 -27315 0 0 *58
1582424209.55,$M4.1 45372 777 691 -22155 -27315 0 0 *5B
1582424210.67,$M4.1 45373 777 691 -22155 -27315 0 0 *5A
1582424211.77,$M4.1 45374 775 687 -22155 -27315 0 0 *58
1582424212.84,$M4.1 45375 775 693 -22155 -27315 0 0 *5C
1582424213.94,$M4.1 45376 777 697 -22155 -27315 0 0 *59
1582424215.04,$M4.1 45377 777 697 -22155 -27315 0 0 *58
1582424216.17,$M4.1 45378 777 691 -22155 -27315 0 0 *51
1582424217.29,$M4.1 45379 777 687 -22155 -27315 0 0 *57
1582424218.43,$M4.1 45380 777 691 -22155 -27315 0 0 *56
1582424219.51,$M4.1 45381 777 693 -22155 -27315 0 0 *55
1582424220.6,$M4.1 45382 775 697 -22155 -27315 0 0 *50
1582424221.7,$M4.1 45383 777 697 -22155 -27315 0 0 *53
1582424222.8,$M4.1 45384 777 693 -22155 -27315 0 0 *50
1582424223.92,$M4.1 45385 777 691 -22155 -27315 0 0 *53
1582424224.98,$M4.1 45386 779 697 -22155 -27315 0 0 *58
1582424226.07,$M4.1 45387 779 697 -22155 -27315 0 0 *59
1582424227.17,$M4.1 45388 777 693 -22155 -27315 0 0 *5C
1582424228.24,$M4.1 45389 779 693 -22155 -27315 0 0 *53
1582424229.31,$M4.1 45390 779 697 -22155 -27315 0 0 *5F
1582424230.38,$M4.1 45391 779 697 -22155 -27315 0 0 *5E
1582424231.45,$M4.1 45392 779 701 -22155 -27315 0 0 *53
1582424232.5,$M4.1 45393 779 701 -22155 -27315 0 0 *52
1582424233.6,$M4.1 45394 781 711 -22155 -27315 0 0 *53
1582424234.71,$M4.1 45395 779 715 -22155 -27315 0 0 *51
1582424235.77,$M4.1 45396 779 709 -22155 -27315 0 0 *5F
1582424236.86,$M4.1 45397 779 711 -22155 -27315 0 0 *57
1582424237.95,$M4.1 45398 779 711 -22155 -27315 0 0 *58
1582424239.01,$M4.1 45399 779 709 -22155 -27315 0 0 *50
1582424240.1,$M4.1 45400 779 709 -22155 -27315 0 0 *57
1582424241.17,$M4.1 45401 781 705 -22155 -27315 0 0 *5D
1582424242.27,$M4.1 45402 781 711 -22155 -27315 0 0 *5B
1582424243.37,$M4.1 45403 781 711 -22155 -27315 0 0 *5A
1582424244.46,$M4.1 45404 779 711 -22155 -27315 0 0 *5A
1582424245.56,$M4.1 45405 781 723 -22155 -27315 0 0 *5D
1582424246.66,$M4.1 45406 781 715 -22155 -27315 0 0 *5B
1582424247.78,$M4.1 45407 783 719 -22155 -27315 0 0 *54
1582424248.88,$M4.1 45408 781 715 -22155 -27315 0 0 *55
1582424249.98,$M4.1 45409 781 711 -22155 -27315 0 0 *50
1582424251.06,$M4.1 45410 779 711 -22155 -27315 0 0 *5F
1582424252.17,$M4.1 45411 781 715 -22155 -27315 0 0 *5D
1582424253.27,$M4.1 45412 779 711 -22155 -27315 0 0 *5D
1582424254.34,$M4.1 45413 781 741 -22155 -27315 0 0 *5E
1582424255.44,$M4.1 45414 781 723 -22155 -27315 0 0 *5D
1582424256.54,$M4.1 45415 781 723 -22155 -27315 0 0 *5C
1582424257.66,$M4.1 45416 783 723 -22155 -27315 0 0 *5D
1582424258.76,$M4.1 45417 781 727 -22155 -27315 0 0 *5A
1582424259.86,$M4.1 45418 781 727 -22155 -27315 0 0 *55
1582424260.94,$M4.1 45419 781 729 -22155 -27315 0 0 *5A
1582424262.01,$M4.1 45420 781 733 -22155 -27315 0 0 *5B
1582424263.08,$M4.1 45421 781 737 -22155 -27315 0 0 *5E
1582424264.17,$M4.1 45422 781 729 -22155 -27315 0 0 *52
1582424265.27,$M4.1 45423 783 729 -22155 -27315 0 0 *51
1582424266.4,$M4.1 45424 783 727 -22155 -27315 0 0 *58
1582424267.52,$M4.1 45425 783 727 -22155 -27315 0 0 *59
1582424268.6,$M4.1 45426 783 741 -22155 -27315 0 0 *5A
1582424269.74,$M4.1 45427 783 723 -22155 -27315 0 0 *5F
1582424270.85,$M4.1 45428 783 727 -22155 -27315 0 0 *54
1582424271.99,$M4.1 45429 783 719 -22155 -27315 0 0 *58
1582424273.11,$M4.1 45430 787 727 -22155 -27315 0 0 *59
1582424274.24,$M4.1 45431 783 723 -22155 -27315 0 0 *58
1582424275.36,$M4.1 45432 783 727 -22155 -27315 0 0 *5F
1582424276.47,$M4.1 45433 783 719 -22155 -27315 0 0 *53
1582424277.61,$M4.1 45434 783 719 -22155 -27315 0 0 *54
1582424278.72,$M4.1 45435 787 719 -22155 -27315 0 0 *51
1582424279.86,$M4.1 45436 787 723 -22155 -27315 0 0 *5B
1582424280.99,$M4.1 45437 787 723 -22155 -27315 0 0 *5A
1582424282.11,$M4.1 45438 787 723 -22155 -27315 0 0 *55
1582424283.24,$M4.1 45439 783 727 -22155 -27315 0 0 *54
1582424284.34,$M4.1 45440 787 729 -22155 -27315 0 0 *50
1582424285.44,$M4.1 45441 787 729 -22155 -27315 0 0 *51
1582424286.55,$M4.1 45442 787 733 -22155 -27315 0 0 *59
1582424287.68,$M4.1 45443 787 727 -22155 -27315 0 0 *5D
1582424288.8,$M4.1 45444 783 727 -22155 -27315 0 0 *5E
1582424289.91,$M4.1 45445 783 723 -22155 -27315 0 0 *5B
1582424291.03,$M4.1 45446 787 729 -22155 -27315 0 0 *56
1582424292.15,$M4.1 45447 787 723 -22155 -27315 0 0 *5D
1582424293.28,$M4.1 45448 787 719 -22155 -27315 0 0 *5B
1582424294.41,$M4.1 45449 787 723 -22155 -27315 0 0 *53
1582424295.48,$M4.1 45450 789 729 -22155 -27315 0 0 *5F
1582424296.62,$M4.1 45451 783 719 -22155 -27315 0 0 *57
1582424297.73,$M4.1 45452 787 723 -22155 -27315 0 0 *59
1582424298.87,$M4.1 45453 787 719 -22155 -27315 0 0 *51
1582424299.97,$M4.1 45454 789 723 -22155 -27315 0 0 *51
1582424301.09,$M4.1 45455 783 719 -22155 -27315 0 0 *53
1582424302.22,$M4.1 45456 787 723 -22155 -27315 0 0 *5D
1582424303.35,$M4.1 45457 787 723 -22155 -27315 0 0 *5C
1582424304.49,$M4.1 45458 787 727 -22155 -27315 0 0 *57
1582424305.6,$M4.1 45459 783 727 -22155 -27315 0 0 *52
1582424306.7,$M4.1 45460 787 737 -22155 -27315 0 0 *5D
1582424307.84,$M4.1 45461 787 727 -22155 -27315 0 0 *5D
1582424308.95,$M4.1 45462 787 727 -22155 -27315 0 0 *5E
1582424310.09,$M4.1 45463 787 727 -22155 -27315 0 0 *5F
1582424311.19,$M4.1 45464 787 729 -22155 -27315 0 0 *56
1582424312.29,$M4.1 45465 787 733 -22155 -27315 0 0 *5C
1582424313.39,$M4.1 45466 787 729 -22155 -27315 0 0 *54
1582424314.48,$M4.1 45467 789 737 -22155 -27315 0 0 *54
1582424315.55,$M4.1 45468 789 737 -22155 -27315 0 0 *5B
1582424316.62,$M4.1 45469 789 733 -22155 -27315 0 0 *5E
1582424317.73,$M4.1 45470 791 711 -22155 -27315 0 0 *5F
1582424318.85,$M4.1 45471 791 719 -22155 -27315 0 0 *56
1582424319.98,$M4.1 45472 791 723 -22155 -27315 0 0 *5C
1582424321.08,$M4.1 45473 789 727 -22155 -27315 0 0 *50
1582424322.18,$M4.1 45474 791 729 -22155 -27315 0 0 *50
1582424323.29,$M4.1 45475 791 733 -22155 -27315 0 0 *5A
1582424324.39,$M4.1 45476 791 729 -22155 -27315 0 0 *52
1582424325.47,$M4.1 45477 791 733 -22155 -27315 0 0 *58
1582424326.56,$M4.1 45478 789 733 -22155 -27315 0 0 *5E
1582424327.66,$M4.1 45479 789 727 -22155 -27315 0 0 *5A
1582424328.76,$M4.1 45480 791 729 -22155 -27315 0 0 *5B
1582424329.83,$M4.1 45481 789 737 -22155 -27315 0 0 *5C
1582424330.93,$M4.1 45482 791 729 -22155 -27315 0 0 *59
1582424332.05,$M4.1 45483 791 719 -22155 -27315 0 0 *5B
1582424333.17,$M4.1 45484 791 719 -22155 -27315 0 0 *5C
1582424334.3,$M4.1 45485 791 723 -22155 -27315 0 0 *54
1582424335.42,$M4.1 45486 791 727 -22155 -27315 0 0 *53
1582424336.5,$M4.1 45487 789 737 -22155 -27315 0 0 *5A
1582424337.62,$M4.1 45488 791 723 -22155 -27315 0 0 *59
1582424338.72,$M4.1 45489 791 709 -22155 -27315 0 0 *50
1582424339.79,$M4.1 45490 789 709 -22155 -27315 0 0 *51
1582424340.89,$M4.1 45491 789 711 -22155 -27315 0 0 *59
1582424342.02,$M4.1 45492 791 723 -22155 -27315 0 0 *52
1582424343.14,$M4.1 45493 791 723 -22155 -27315 0 0 *53
1582424344.24,$M4.1 45494 791 729 -22155 -27315 0 0 *5E
1582424345.34,$M4.1 45495 791 737 -22155 -27315 0 0 *50
1582424346.45,$M4.1 45496 791 741 -22155 -27315 0 0 *52
1582424347.53,$M4.1 45497 791 733 -22155 -27315 0 0 *56
1582424348.63,$M4.1 45498 791 737 -22155 -27315 0 0 *5D
1582424349.72,$M4.1 45499 791 741 -22155 -27315 0 0 *5D
1582424350.82,$M4.1 45500 791 745 -22155 -27315 0 0 *58
1582424351.9,$M4.1 45501 791 741 -22155 -27315 0 0 *5D
1582424353.01,$M4.1 45502 791 737 -22155 -27315 0 0 *5F
1582424354.11,$M4.1 45503 791 741 -22155 -27315 0 0 *5F
1582424355.19,$M4.1 45504 791 741 -22155 -27315 0 0 *58
1582424356.33,$M4.1 45505 791 727 -22155 -27315 0 0 *59
1582424357.44,$M4.1 45506 791 723 -22155 -27315 0 0 *5E
1582424358.58,$M4.1 45507 791 727 -22155 -27315 0 0 *5B
1582424359.65,$M4.1 45508 793 729 -22155 -27315 0 0 *58
1582424360.78,$M4.1 45509 791 727 -22155 -27315 0 0 *55
1582424361.9,$M4.1 45510 791 727 -22155 -27315 0 0 *5D
1582424363.0,$M4.1 45511 795 733 -22155 -27315 0 0 *5D
1582424364.07,$M4.1 45512 793 729 -22155 -27315 0 0 *53
1582424365.17,$M4.1 45513 791 733 -22155 -27315 0 0 *5B
1582424366.24,$M4.1 45514 793 741 -22155 -27315 0 0 *5B
1582424367.34,$M4.1 45515 795 755 -22155 -27315 0 0 *59
1582424368.44,$M4.1 45516 795 751 -22155 -27315 0 0 *5E
1582424369.51,$M4.1 45517 793 741 -22155 -27315 0 0 *58
1582424370.58,$M4.1 45518 793 733 -22155 -27315 0 0 *52
1582424371.7,$M4.1 45519 795 715 -22155 -27315 0 0 *51
1582424372.83,$M4.1 45520 795 727 -22155 -27315 0 0 *5A
1582424373.95,$M4.1 45521 795 719 -22155 -27315 0 0 *56
1582424375.05,$M4.1 45522 793 723 -22155 -27315 0 0 *5A
1582424376.13,$M4.1 45523 793 729 -22155 -27315 0 0 *51
1582424377.25,$M4.1 45524 791 727 -22155 -27315 0 0 *5A
1582424378.38,$M4.1 45525 795 727 -22155 -27315 0 0 *5F
1582424379.48,$M4.1 45526 795 733 -22155 -27315 0 0 *59
1582424380.55,$M4.1 45527 793 733 -22155 -27315 0 0 *5E
1582424381.64,$M4.1 45528 795 737 -22155 -27315 0 0 *53
1582424382.73,$M4.1 45529 793 733 -22155 -27315 0 0 *50
1582424383.79,$M4.1 45530 793 733 -22155 -27315 0 0 *58
1582424384.88,$M4.1 45531 795 741 -22155 -27315 0 0 *5A
1582424385.96,$M4.1 45532 793 733 -22155 -27315 0 0 *5A
1582424387.05,$M4.1 45533 795 741 -22155 -27315 0 0 *58
1582424388.15,$M4.1 45534 795 733 -22155 -27315 0 0 *5A