#timestamp,LO_Frequency,Hit,StdDev 
1506247215.4,286047002.5,N
1506247235.2,286047002.7,N
1506247255.1,286047002.0,N
1506247256.0,286047002.0,N
1506247275.8,286046998.1,N
1506247295.6,286047001.9,N
1506247315.4,286047002.8,N
1506247335.3,286047002.8,N
1506247355.1,286047002.0,N
1506247375.8,286047002.7,N
1506247395.7,286047000.1,N
1506247415.5,286047002.2,N
1506247435.3,286047001.4,N
1506247455.2,286047002.5,N
1506247475.9,286047003.4,N
1506247495.7,286047003.6,N
1506247515.6,286047004.0,Y
1506247535.4,286046998.4,P
1506247555.2,286047001.9,N
1506247575.1,286047005.3,P
1506247576.0,286047005.3,N
1506247595.8,286047004.3,N
1506247615.6,286047002.3,N
1506247635.5,286047005.0,N
1506247655.3,286047000.3,N
1506247675.1,286047000.5,N
1506247695.9,286046999.3,N
1506247715.7,286046998.3,N
1506247735.5,286046999.2,N
1506247755.3,286046996.6,N
1506247775.2,286046999.1,N
1506247795.0,286046993.5,N
1506247795.9,286046993.5,N
1506247815.7,286046992.6,N
1506247835.6,286046997.8,N
1506247855.4,286046994.7,N
1506247875.2,286046995.9,N
1506247895.1,286046995.3,N
1506247896.0,286046995.3,N
1506247915.8,286046994.2,N
1506247935.6,286046995.8,N
1506247955.5,286046998.0,N
1506247975.3,286046994.9,N
1506247995.1,286046995.1,N
1506248015.9,286046994.1,N
1506248035.7,286046991.7,N
1506248055.5,286046994.1,N
1506248075.3,286046996.0,N
1506248095.2,286046995.2,N
1506248115.0,286046995.9,N
1506248115.9,286046995.9,N
1506248135.7,286046990.7,N
1506248155.6,286046988.5,Y
1506248175.4,286046993.8,P
1506248195.2,286046993.9,P
1506248215.1,286046993.9,P
1506248216.0,286046993.9,Y
1506248235.8,286047001.2,P
1506248255.7,286047000.7,N
1506248275.5,286046999.9,N
1506248295.3,286046999.8,N
1506248315.1,286047003.3,N
1506248335.9,286047002.2,N
1506248355.7,286047004.2,N
1506248375.5,286047004.4,N
1506248395.4,286047005.4,N
1506248415.2,286047004.7,N
1506248435.0,286047001.8,N
1506248435.9,286047001.8,N
1506248455.8,286047003.4,N
1506248475.6,286047003.3,N
1506248495.4,286047004.2,N
1506248515.3,286047004.2,N
1506248535.1,286047002.5,N
1506248536.0,286047002.5,N
1506248555.8,286047001.4,N
1506248575.7,286047002.1,N
1506248595.5,286047002.1,N
1506248615.3,286047003.0,N
1506248635.2,286047004.9,N
1506248655.9,286047003.4,N
1506248675.7,286047004.4,N
1506248695.5,286047004.0,N
1506248715.4,286047003.4,N
1506248735.2,286047008.7,Y
1506248755.0,286047002.0,P
1506248756.0,286047002.0,P
1506248775.8,286047004.3,P
1506248795.6,286047001.6,N
1506248815.5,286047005.3,Y
1506248835.3,286047004.1,P
1506248855.1,286047001.8,N
1506248875.8,286046999.1,N
1506248895.7,286046993.5,Y
1506248915.5,286046994.2,P
1506248935.3,286046992.9,N
1506248955.2,286046994.1,N
1506248975.0,286046993.9,N
1506248975.9,286046993.9,N
1506248995.7,286046995.5,N
1506249015.6,286046995.9,N
1506249035.4,286046993.5,N
1506249055.2,286046996.7,N
1506249075.1,286046993.9,N
1506249076.0,286046993.9,N
1506249095.8,286046994.6,N
1506249115.6,286046992.5,Y
1506249135.5,286046999.6,P
1506249155.3,286046999.3,N
1506249175.1,286047000.9,N
1506249195.9,286047001.2,N
1506249215.7,286047001.7,N
1506249235.5,286047001.1,N
1506249255.4,286046996.7,N
1506249275.2,286046997.8,N
1506249295.0,286047000.9,N
1506249295.9,286047000.9,N
1506249315.8,286047000.2,N
1506249335.6,286047004.1,N
1506249355.4,286047002.5,N
1506249375.2,286047000.5,N
1506249395.1,286047003.5,N
1506249396.0,286047003.5,N
1506249415.8,286047002.9,N
1506249435.6,286047001.4,N
1506249455.5,286046998.8,N
1506249475.3,286047000.1,N
1506249495.1,286047002.7,N
1506249515.9,286047001.6,N
1506249535.7,286047004.0,N
1506249555.5,286047000.3,N
1506249575.4,286047002.7,N
1506249595.2,286047002.4,N
1506249615.0,286046998.2,N
1506249615.9,286046998.2,N
1506249635.8,286047001.9,N
1506249655.6,286047004.9,N
1506249675.4,286047004.3,N
1506249695.3,286047006.7,Y
1506249715.1,286047003.8,P
1506249716.0,286047003.8,P
1506249735.8,286047003.5,N
1506249755.7,286047000.8,N
1506249775.5,286046998.1,N
1506249795.3,286047001.1,N
1506249815.1,286047001.7,N
1506249835.9,286047002.0,N
1506249855.7,286047002.4,N
1506249875.5,286047002.2,N
1506249895.4,286047003.6,N
1506249915.2,286047004.5,N
1506249935.0,286047007.4,Y
1506249935.9,286047007.4,P
1506249955.8,286047002.5,N
1506249975.6,286047000.2,N
1506249995.4,286047000.2,N
1506250015.3,286047001.4,N
1506250035.1,286047001.4,N
1506250055.8,286047000.7,N
1506250075.7,286046997.7,N
1506250095.5,286046995.6,N
1506250115.3,286046994.1,N
1506250135.2,286046995.6,N
1506250155.9,286046997.1,N
1506250175.7,286046996.5,N
1506250195.5,286046999.4,N
1506250215.4,286046998.6,N
1506250235.2,286046999.0,N
1506250255.0,286046996.2,N
1506250255.9,286046996.2,N
1506250275.8,286046996.9,N
1506250295.6,286046998.1,N
1506250315.4,286046998.4,N
1506250335.3,286046999.5,N
1506250355.1,286046997.7,N
1506250375.8,286046998.1,N
1506250395.7,286047000.7,N
1506250415.5,286046998.9,N
1506250435.3,286046999.1,N
1506250455.2,286047000.3,N
1506250475.9,286046997.0,N
1506250495.7,286046998.4,N
1506250515.5,286047001.6,N
1506250535.4,286047002.9,N
1506250555.2,286047002.1,N
1506250575.0,286047000.7,N
1506250575.9,286047000.7,N
1506250595.8,286047000.3,N
1506250615.6,286046999.7,N
1506250635.4,286047002.8,N
1506250655.3,286046999.7,N
1506250675.1,286046999.8,N
1506250695.8,286047003.0,N
1506250715.7,286047002.8,N
1506250735.5,286046998.6,N
1506250755.3,286046998.4,N
1506250775.2,286046997.2,N
1506250795.9,286047000.7,N
