#timestamp,LO_Frequency,Hit,StdDev 
1665518415.6,286046998.9,N
1665518435.4,286046999.0,N
1665518455.3,286046996.6,Y
1665518475.1,286047001.2,P
1665518476.0,286047001.2,N
1665518495.8,286047001.0,N
1665518515.7,286046998.4,N
1665518535.5,286046998.7,N
1665518555.4,286046998.2,N
1665518575.2,286047001.0,N
1665518595.0,286046998.9,N
1665518595.9,286046998.9,N
1665518615.8,286046998.7,N
1665518635.6,286046998.2,N
1665518655.4,286046998.7,N
1665518675.3,286046998.8,N
1665518695.1,286046998.3,N
1665518715.9,286046998.6,N
1665518735.7,286046999.0,N
1665518755.5,286046998.3,N
1665518775.4,286046999.6,N
1665518795.2,286046998.4,N
1665518815.1,286046998.5,N
1665518816.0,286046998.5,N
1665518835.8,286046998.3,N
1665518855.6,286046998.8,N
1665518875.5,286046999.5,N
1665518895.3,286046996.6,Y
1665518915.2,286046997.3,P
1665518935.9,286046997.7,N
1665518955.7,286046996.6,P
1665518975.6,286046997.7,N
1665518995.4,286046996.8,Y
1665519015.2,286047000.2,P
1665519035.1,286047000.3,N
1665519036.0,286047000.3,N
1665519055.8,286047000.7,N
1665519075.7,286047000.1,N
1665519095.5,286046999.8,N
1665519115.3,286047000.4,N
1665519135.2,286047000.0,N
1665519155.0,286047001.0,N
1665519155.9,286047001.0,N
1665519175.8,286047000.3,N
1665519195.6,286046999.9,N
1665519215.4,286046999.9,N
1665519235.3,286047002.4,Y
1665519255.1,286046999.9,P
1665519275.9,286047000.3,N
1665519295.7,286047000.5,N
1665519315.5,286046999.7,N
1665519335.4,286047000.4,N
1665519355.2,286047000.7,N
1665519375.0,286047000.9,N
1665519376.0,286047000.9,N
1665519395.8,286047001.0,N
1665519415.6,286047000.4,N
1665519435.5,286047000.7,N
1665519455.3,286047000.5,N
1665519475.2,286047001.1,N
1665519495.9,286046998.1,Y
1665519515.7,286046998.6,P
1665519535.6,286047001.2,N
1665519555.4,286046998.3,N
1665519575.3,286046998.8,N
1665519595.1,286046999.4,N
1665519596.0,286046999.4,N
1665519615.8,286046998.5,N
1665519635.7,286046998.9,N
1665519655.5,286046998.6,N
1665519675.3,286046998.2,N
1665519695.2,286046998.6,N
1665519715.0,286046998.9,N
1665519715.9,286046998.9,N
1665519735.8,286047000.8,N
1665519755.6,286047001.0,N
1665519775.5,286046998.1,N
1665519795.3,286046999.4,N
1665519815.1,286046998.6,N
1665519835.9,286046999.3,N
1665519855.7,286046999.3,N
1665519875.5,286046998.3,N
1665519895.4,286046999.3,N
1665519915.2,286046998.6,N
1665519935.1,286046998.7,N
1665519936.0,286046998.7,N
1665519955.8,286046999.1,N
1665519975.6,286046999.5,N
1665519995.5,286046996.6,Y
1665520015.3,286046998.5,P
1665520035.1,286046999.1,N
1665520055.9,286046996.7,P
1665520075.7,286046999.5,N
1665520095.6,286046999.1,N
1665520115.4,286046998.7,N
1665520135.2,286046998.9,N
1665520155.1,286046999.3,N
1665520156.0,286046999.3,N
1665520175.8,286046998.9,N
1665520195.6,286046999.3,N
1665520215.5,286046999.6,N
1665520235.3,286046999.6,N
1665520255.2,286046998.3,N
1665520275.9,286047001.1,N
1665520295.7,286047000.7,N
1665520315.6,286046999.0,N
1665520335.4,286046998.8,N
1665520355.2,286046998.8,N
1665520375.1,286046999.0,N
1665520376.0,286046999.0,N
1665520395.8,286046999.3,N
1665520415.7,286046999.5,N
1665520435.5,286046999.4,N
1665520455.3,286046999.4,N
1665520475.2,286046996.5,Y
1665520495.0,286046999.0,P
1665520495.9,286046999.0,P
1665520515.8,286046998.5,P
1665520535.6,286046999.5,N
1665520555.4,286046997.0,Y
1665520575.3,286046998.1,P
1665520595.1,286047001.1,N
1665520615.9,286047000.5,N
1665520635.7,286047000.4,N
1665520655.5,286047000.5,N
1665520675.4,286047001.1,N
1665520695.2,286047001.1,N
1665520715.0,286047000.8,N
1665520715.9,286047000.8,N
1665520735.8,286047002.8,N
1665520755.6,286047000.2,N
1665520775.5,286047002.2,N
1665520795.3,286047002.2,N
1665520815.1,286047002.5,N
1665520835.9,286047002.7,N
1665520855.7,286047002.8,N
1665520875.5,286047002.6,N
1665520895.4,286046999.9,N
1665520915.2,286047000.6,N
1665520935.1,286047000.9,N
1665520936.0,286047000.9,N
1665520955.8,286047000.2,N
1665520975.6,286047002.8,N
1665520995.5,286047000.5,N
1665521015.3,286046999.4,N
1665521035.1,286046998.1,N
1665521055.9,286046999.9,N
1665521075.7,286047000.5,N
1665521095.6,286047002.5,N
1665521115.4,286047002.5,N
1665521135.2,286047002.5,N
1665521155.1,286047001.8,N
1665521156.0,286047001.8,N
1665521175.8,286047001.4,N
1665521195.6,286047002.7,N
1665521215.5,286047002.6,N
1665521235.3,286047002.1,N
1665521255.2,286047000.2,N
1665521275.9,286047002.2,N
1665521295.7,286047002.4,N
1665521315.6,286047001.9,N
1665521335.4,286047002.2,N
1665521355.3,286047001.9,N
1665521375.1,286047004.2,Y
1665521376.0,286047004.2,P
1665521395.8,286047001.5,N
1665521415.7,286047002.0,N
1665521435.5,286047002.7,N
1665521455.3,286046999.8,N
1665521475.2,286047002.3,N
1665521495.0,286047002.5,N
1665521495.9,286047002.5,N
1665521515.8,286047001.4,N
1665521535.6,286047004.4,Y
1665521555.4,286046999.9,P
1665521575.3,286047002.8,N
1665521595.1,286047002.5,N
1665521615.9,286047002.6,N
1665521635.7,286047001.5,N
1665521655.5,286047002.0,N
1665521675.4,286047002.3,N
1665521695.2,286046999.7,N
1665521715.0,286047002.3,N
1665521715.9,286047002.3,N
1665521735.8,286047002.6,N
1665521755.6,286047000.1,N
1665521775.5,286047001.1,N
1665521795.3,286046998.2,N
1665521815.1,286047000.9,N
1665521835.9,286046999.8,N
1665521855.7,286047002.4,N
1665521875.6,286047002.4,N
1665521895.4,286047002.6,N
1665521915.2,286047002.7,N
1665521935.1,286047000.5,N
1665521936.0,286047000.5,N
1665521955.8,286047000.6,N
1665521975.6,286047000.1,N
1665521995.5,286047002.7,N
