#timestamp,LO_Frequency,Hit,StdDev 
1584318895.5,286047019.4,P
1584318915.4,286047019.4,P
1584318935.2,286047019.6,P
1584318955.1,286047020.7,Y
1584318956.0,286047020.7,P
1584318975.8,286047003.3,P
1584318995.6,286047005.9,N
1584319015.5,286047005.7,N
1584319035.3,286047004.7,N
1584319055.1,286047004.5,N
1584319075.9,286047004.7,N
1584319095.7,286047003.4,N
1584319115.6,286047003.7,N
1584319135.4,286047001.3,N
1584319155.2,286047004.3,N
1584319175.1,286047001.8,N
1584319176.0,286047001.8,N
1584319195.8,286047004.3,N
1584319215.6,286047004.8,N
1584319235.5,286047008.8,N
1584319255.3,286047008.4,N
1584319275.2,286047009.0,N
1584319295.9,286047006.6,N
1584319315.7,286047007.3,N
1584319335.6,286047006.4,N
1584319355.4,286047008.7,N
1584319375.2,286047006.5,N
1584319395.1,286047007.8,N
1584319396.0,286047007.8,N
1584319415.8,286047010.1,N
1584319435.7,286047010.3,N
1584319455.5,286047010.0,N
1584319475.3,286047010.8,N
1584319495.2,286047010.5,N
1584319515.0,286047010.4,N
1584319515.9,286047010.4,Y
1584319535.8,286047002.0,P
1584319555.6,286047002.0,N
1584319575.4,286047000.2,N
1584319595.3,286047000.5,N
1584319615.1,286047000.5,N
1584319635.8,286047000.3,N
1584319655.7,286047000.9,N
1584319675.5,286047002.7,N
1584319695.4,286047002.4,N
1584319715.2,286047001.5,N
1584319735.0,286047003.0,N
1584319735.9,286047003.0,N
1584319755.8,286047005.6,Y
1584319775.6,286047004.0,P
1584319795.4,286047001.8,N
1584319815.3,286047002.6,N
1584319835.1,286047004.3,Y
1584319855.9,286047001.2,P
1584319875.7,286047001.1,N
1584319895.5,286047000.9,N
1584319915.4,286047002.3,Y
1584319935.2,286046998.9,P
1584319955.1,286046998.2,N
1584319956.0,286046998.2,N
1584319975.8,286046999.3,N
1584319995.6,286046996.9,N
1584320015.5,286046999.2,N
1584320035.3,286046996.7,N
1584320055.2,286046999.6,N
1584320075.9,286046999.4,N
1584320095.7,286046998.5,N
1584320115.6,286047000.8,N
1584320135.4,286047000.1,N
1584320155.3,286047000.2,N
1584320175.1,286047002.7,N
1584320176.0,286047002.7,N
1584320195.8,286047002.5,N
1584320215.7,286047001.7,N
1584320235.5,286047004.2,N
1584320255.3,286047001.6,N
1584320275.2,286047004.2,N
1584320295.0,286047004.2,N
1584320295.9,286047004.2,N
1584320315.8,286047003.3,N
1584320335.6,286047006.0,N
1584320355.4,286047004.1,N
1584320375.3,286047005.9,N
1584320395.1,286047004.6,N
