#timestamp,LO_Frequency,Hit,StdDev 
1623978015.9,286046999.8,N
1623978035.7,286047002.2,N
1623978055.6,286047000.0,N
1623978075.4,286047000.1,N
1623978095.2,286047002.3,Y
1623978115.1,286047002.4,P
1623978116.0,286047002.4,N
1623978135.8,286047000.4,N
1623978155.7,286047000.3,N
1623978175.5,286047002.4,N
1623978195.3,286046999.8,N
1623978215.2,286047000.6,N
1623978235.0,286046999.9,N
1623978235.9,286046999.9,N
1623978255.7,286047001.1,N
1623978275.6,286046999.9,N
1623978295.4,286047000.3,N
1623978315.3,286046999.8,N
1623978335.1,286046998.2,N
1623978355.8,286046998.7,N
1623978375.7,286046998.1,N
1623978395.5,286046998.3,N
1623978415.4,286047000.8,N
1623978435.2,286047001.1,N
1623978455.0,286047000.7,N
1623978455.9,286047000.7,N
1623978475.8,286047000.4,N
1623978495.6,286047001.2,N
1623978515.4,286046998.2,N
1623978535.3,286046998.5,N
1623978555.1,286047000.8,N
1623978575.9,286046998.5,N
1623978595.7,286047001.1,N
1623978615.5,286047001.2,N
1623978635.4,286047000.3,N
1623978655.2,286047000.8,N
1623978675.0,286047000.9,N
1623978675.9,286047000.9,N
1623978695.8,286046999.8,N
1623978715.6,286047002.8,N
1623978735.5,286047000.3,N
1623978755.3,286047000.7,N
1623978775.1,286047000.6,N
1623978795.9,286047000.9,N
1623978815.7,286046998.2,N
1623978835.5,286046998.9,N
1623978855.4,286046999.3,N
1623978875.2,286046998.7,N
1623978895.1,286046998.5,N
1623978896.0,286046998.5,N
1623978915.8,286046996.5,N
1623978935.6,286046999.3,N
1623978955.5,286046999.6,N
1623978975.3,286046999.6,N
1623978995.1,286046996.9,N
1623979015.9,286046999.1,N
1623979035.7,286046998.2,N
1623979055.6,286046999.1,N
1623979075.4,286046998.9,N
1623979095.2,286046999.5,N
1623979115.1,286046999.2,N
1623979116.0,286046999.2,N
1623979135.8,286046998.5,N
1623979155.7,286047001.1,N
1623979175.5,286047000.7,N
1623979195.3,286047000.5,N
1623979215.2,286046998.1,N
1623979235.9,286047001.2,N
1623979255.7,286047001.2,N
1623979275.6,286047001.2,N
1623979295.4,286047000.7,N
1623979315.3,286046998.2,N
1623979335.1,286046999.4,N
1623979336.0,286046999.4,N
1623979355.8,286046998.9,N
1623979375.7,286046998.4,N
1623979395.5,286047000.5,N
1623979415.3,286047000.7,N
1623979435.2,286047000.8,N
1623979455.0,286046998.6,N
1623979455.9,286046998.6,N
1623979475.8,286047000.4,N
1623979495.6,286046998.5,N
1623979515.4,286046999.2,N
1623979535.3,286046999.0,N
1623979555.1,286046999.6,N
1623979575.9,286046999.6,N
1623979595.7,286046997.4,N
1623979615.5,286046997.3,N
1623979635.4,286046996.9,N
1623979655.2,286046998.3,N
1623979675.0,286046998.7,N
1623979675.9,286046998.7,N
1623979695.8,286046998.6,N
1623979715.6,286046998.9,N
1623979735.5,286046996.8,N
1623979755.3,286046999.0,N
1623979775.1,286046998.7,N
1623979795.9,286046999.4,N
1623979815.7,286046997.1,N
1623979835.5,286046997.5,N
1623979855.4,286046996.9,N
1623979875.2,286046996.8,N
1623979895.0,286046998.6,N
1623979895.9,286046998.6,N
1623979915.8,286046996.6,Y
1623979935.6,286046998.7,P
1623979955.5,286046998.4,P
1623979975.3,286046999.1,P
1623979995.1,286046997.0,Y
1623980015.9,286047000.5,P
1623980035.7,286046999.9,N
1623980055.6,286047002.4,P
1623980075.4,286047001.6,N
1623980095.2,286047004.3,Y
1623980115.1,286047002.6,P
1623980116.0,286047002.6,N
1623980135.8,286047002.4,N
1623980155.7,286047000.1,N
1623980175.5,286046999.8,N
1623980195.3,286047000.8,N
1623980215.2,286047000.6,N
1623980235.9,286046999.9,N
1623980255.7,286047002.8,N
1623980275.6,286046999.8,N
1623980295.4,286046999.9,N
1623980315.2,286047002.6,N
1623980335.1,286047001.5,N
1623980336.0,286047001.5,N
1623980355.8,286047001.8,N
1623980375.7,286047001.8,N
1623980395.5,286047001.6,N
1623980415.3,286047002.4,N
1623980435.2,286047002.0,N
1623980455.0,286047004.3,Y
1623980455.9,286047004.3,P
1623980475.7,286047002.1,N
1623980495.6,286046999.7,N
1623980515.4,286047002.8,N
1623980535.3,286046999.9,N
1623980555.1,286047001.8,N
1623980556.0,286047001.8,N
1623980575.8,286047001.9,N
1623980595.7,286047004.4,Y
1623980615.5,286047000.7,P
1623980635.4,286047000.9,N
1623980655.2,286047000.7,N
1623980675.0,286047000.9,N
1623980675.9,286047000.9,N
1623980695.8,286047000.3,N
1623980715.6,286047001.0,N
1623980735.4,286047000.7,N
1623980755.3,286046998.6,Y
1623980775.1,286046996.5,P
1623980795.9,286046999.5,N
1623980815.7,286046999.1,N
1623980835.5,286046996.5,N
1623980855.4,286046997.3,N
1623980875.2,286046995.4,N
1623980895.0,286046997.8,N
1623980895.9,286046997.8,N
1623980915.8,286046997.0,N
1623980935.6,286046999.4,N
1623980955.5,286046996.7,N
1623980975.3,286046997.1,N
1623980995.1,286046997.3,N
1623981015.9,286046996.9,N
1623981035.7,286046996.5,N
1623981055.5,286046996.8,N
1623981075.4,286046995.1,Y
1623981095.2,286046999.0,P
1623981115.1,286046998.4,N
1623981116.0,286046998.4,N
1623981135.8,286046998.6,N
1623981155.6,286046998.8,N
1623981175.5,286047000.8,N
1623981195.3,286047000.1,N
1623981215.1,286047000.0,N
1623981235.9,286047000.4,N
1623981255.7,286047000.4,N
1623981275.6,286047002.1,N
1623981295.4,286047001.8,N
1623981315.2,286047000.1,N
1623981335.1,286047004.4,Y
1623981336.0,286047004.4,P
1623981355.8,286047004.0,N
1623981375.7,286047002.0,N
1623981395.5,286047004.0,N
1623981415.3,286047001.9,N
1623981435.2,286047001.6,N
1623981455.9,286047001.3,N
1623981475.7,286047002.6,N
1623981495.6,286046999.7,N
1623981515.4,286046999.8,N
1623981535.2,286047001.9,N
1623981555.1,286047001.6,N
1623981556.0,286047001.6,N
1623981575.8,286047001.3,N
1623981595.7,286047002.1,N
