1496804400.53,50763,16.0,73544.3,2.71,2.73,2.69,0,*75
1496804401.79,50764,16.0,73546.5,2.73,2.77,2.77,0,*7B
1496804403.04,50765,16.06,73548.3,2.73,2.77,2.77,0,*7A
1496804404.3,50766,16.0,73546.0,2.73,2.77,2.77,0,*79
1496804405.54,50767,16.06,73550.5,2.75,2.81,2.81,0,*7E
1496804406.72,50768,16.0,73546.0,2.75,2.91,2.95,0,*75
1496804407.91,50769,16.0,73550.0,2.75,2.91,2.91,0,*70
1496804409.12,50770,16.0,73546.8,2.79,2.91,3.03,0,*7E
1496804410.3,50771,16.06,73550.5,2.79,2.95,2.95,0,*75
1496804411.53,50772,16.0,73544.3,2.79,3.03,3.07,0,*72
1496804412.79,50773,16.0,73548.0,2.81,2.59,2.69,0,*73
1496804414.05,50774,16.0,73546.3,2.81,2.09,2.09,0,*77
1496804415.31,50775,16.06,73546.8,2.81,1.97,2.05,0,*7E
1496804416.54,50776,16.0,73544.8,2.79,2.05,2.09,0,*7E
1496804417.77,50777,16.0,73548.0,2.79,2.25,2.25,0,*73
1496804419.03,50778,16.0,73546.3,2.81,2.55,2.59,0,*77
1496804420.28,50779,16.06,73550.8,2.81,2.77,2.69,0,*75
1496804421.52,50780,16.0,73550.8,2.79,2.85,2.81,0,*7F
1496804422.77,50781,16.0,73550.5,2.81,2.85,2.85,0,*7D
1496804423.95,50782,16.0,73548.5,2.83,2.95,2.95,0,*7C
1496804425.18,50783,16.0,73550.8,2.83,2.81,2.81,0,*7D
1496804426.41,50784,16.0,73548.0,2.83,2.89,2.89,0,*7A
1496804427.61,50785,16.0,73550.8,2.83,2.89,2.95,0,*76
1496804428.79,50786,16.06,73554.8,2.83,2.95,2.95,0,*78
1496804429.97,50787,16.0,73548.0,2.87,2.99,2.99,0,*7D
1496804431.17,50788,16.0,73550.0,2.85,2.95,2.99,0,*7C
1496804432.37,50789,16.0,73550.0,2.85,2.95,2.99,0,*7D
1496804433.55,50790,16.0,73548.5,2.87,2.99,2.91,0,*73
1496804434.78,50791,16.0,73550.5,2.87,2.85,2.89,0,*76
1496804436.0,50792,16.0,73548.8,2.87,2.85,2.85,0,*79
1496804437.19,50793,16.0,73544.8,2.87,2.61,2.61,0,*78
1496804438.37,50794,16.0,73546.5,2.87,2.61,2.65,0,*7B
1496804439.6,50795,16.0,73546.3,2.87,2.77,2.73,0,*7A
1496804440.82,50796,16.0,73540.3,2.87,2.77,2.77,0,*7D
1496804442.05,50797,16.0,73544.0,2.87,2.73,2.77,0,*78
1496804443.28,50798,16.0,73546.0,2.89,2.65,2.73,0,*7A
1496804444.5,50799,16.0,73548.3,2.89,2.65,2.65,0,*7C
1496804445.7,50800,16.0,73546.8,2.89,2.61,2.65,0,*77
1496804446.93,50801,16.0,73546.5,2.89,2.73,2.65,0,*75
1496804448.19,50802,16.0,73550.0,2.89,2.77,2.77,0,*71
1496804449.41,50803,16.0,73550.3,2.91,2.73,2.73,0,*79
1496804450.6,50804,16.06,73554.5,2.91,2.65,2.65,0,*7E
1496804451.81,50805,16.0,73552.5,2.89,2.61,2.65,0,*72
1496804453.06,50806,16.0,73552.8,2.89,2.55,2.55,0,*75
1496804454.29,50807,16.0,73544.8,2.91,2.43,2.47,0,*79
1496804455.55,50808,16.0,73546.5,2.89,2.05,2.13,0,*7C
1496804456.81,50809,16.06,73548.0,2.89,2.05,2.13,0,*7D
1496804458.01,50810,16.0,73546.8,2.89,2.27,2.27,0,*72
1496804459.27,50811,16.0,73546.5,2.89,2.43,2.43,0,*73
1496804460.45,50812,16.06,73550.3,2.91,2.35,2.35,0,*79
1496804461.68,50813,16.0,73546.3,2.87,2.43,2.43,0,*7F
1496804462.91,50814,16.0,73548.5,2.91,2.55,2.59,0,*73
1496804464.17,50815,16.0,73546.3,2.89,2.43,2.43,0,*77
1496804465.42,50816,16.0,73544.5,2.89,2.55,2.55,0,*74
1496804466.65,50817,16.0,73550.0,2.89,2.55,2.61,0,*72
1496804467.89,50818,16.0,73544.8,2.91,2.43,2.43,0,*73
1496804469.11,50819,16.0,73544.8,2.89,2.39,2.31,0,*73
1496804470.32,50820,16.0,73546.3,2.89,2.31,2.31,0,*71
1496804471.52,50821,16.0,73544.3,2.89,2.27,2.27,0,*70
1496804472.77,50822,16.0,73546.0,2.89,2.21,2.21,0,*73
1496804474.03,50823,16.0,73546.0,2.89,2.17,2.17,0,*72
1496804475.3,50824,16.0,73548.3,2.89,2.17,2.17,0,*75
1496804476.52,50825,16.0,73548.3,2.87,2.21,2.21,0,*7A
1496804477.75,50826,16.0,73548.3,2.87,2.17,2.21,0,*7C
1496804478.99,50827,16.0,73550.8,2.87,2.17,2.17,0,*78
1496804480.21,50828,16.0,73546.3,2.87,1.93,2.01,0,*7F
1496804481.46,50829,16.0,73544.3,2.85,1.89,1.89,0,*74
1496804482.71,50830,16.0,73544.3,2.85,1.97,1.97,0,*7C
1496804483.94,50831,16.06,73546.5,2.87,2.13,2.05,0,*78
1496804485.2,50832,16.0,73542.0,2.85,2.09,2.09,0,*7E
1496804486.43,50833,16.0,73544.3,2.87,2.13,2.13,0,*7D
1496804487.66,50834,16.0,73540.0,2.87,2.13,2.13,0,*7A
1496804488.92,50835,16.0,73542.8,2.85,2.09,2.13,0,*72
1496804490.17,50836,16.0,73544.8,2.85,2.13,2.13,0,*7A
1496804491.43,50837,16.0,73544.0,2.85,2.09,2.09,0,*7B
1496804492.68,50838,16.0,73546.8,2.85,2.09,2.09,0,*74
1496804493.91,50839,16.0,73548.8,2.83,2.09,2.09,0,*73
1496804495.17,50840,16.0,73544.5,2.85,2.01,2.09,0,*73
1496804496.42,50841,16.0,73546.5,2.85,2.09,2.09,0,*7A
1496804497.68,50842,16.06,73550.0,2.85,2.09,2.09,0,*79
1496804498.91,50843,16.0,73550.8,2.83,2.09,2.09,0,*7E
1496804500.14,50844,16.0,73550.8,2.83,2.09,2.09,0,*79
1496804501.4,50845,16.0,73550.3,2.81,2.09,2.05,0,*76
1496804502.63,50846,16.0,73548.8,2.83,2.13,2.17,0,*7F
1496804503.87,50847,16.0,73550.3,2.83,2.17,2.17,0,*7A
1496804505.1,50848,16.0,73550.8,2.83,2.13,2.13,0,*75
1496804506.34,50849,16.0,73550.8,2.83,2.17,2.13,0,*70
1496804507.57,50850,16.0,73548.5,2.83,2.17,2.25,0,*7D
1496804508.81,50851,16.0,73550.5,2.83,2.17,2.17,0,*7D
1496804510.04,50852,16.0,73550.5,2.83,2.13,2.13,0,*7E
1496804511.28,50853,16.0,73548.5,2.83,2.13,2.17,0,*7B
1496804512.52,50854,16.0,73550.5,2.83,2.17,2.13,0,*7C
1496804513.75,50855,16.0,73548.3,2.83,2.13,2.13,0,*79
1496804514.98,50856,16.0,73548.5,2.83,2.13,2.13,0,*7A
1496804516.24,50857,16.0,73548.0,2.81,2.13,2.13,0,*79
1496804517.47,50858,16.0,73550.3,2.83,2.01,2.09,0,*7C
1496804518.73,50859,16.0,73546.3,2.81,2.05,2.09,0,*7B
1496804519.99,50860,16.0,73544.8,2.81,1.97,1.97,0,*7D
1496804521.22,50861,16.0,73544.0,2.83,1.97,1.97,0,*7E
1496804522.47,50862,16.0,73546.0,2.81,1.97,1.97,0,*7F
1496804523.74,50863,16.0,73546.0,2.81,1.85,1.85,0,*7E
1496804524.98,50864,16.0,73546.8,2.81,1.85,1.83,0,*7F
1496804526.23,50865,16.0,73544.5,2.81,1.85,1.93,0,*7F
1496804527.5,50866,16.0,73546.5,2.81,1.93,1.85,0,*7C
1496804528.75,50867,16.0,73548.0,2.81,1.85,1.93,0,*7D
1496804530.01,50868,16.0,73548.8,2.81,1.93,1.93,0,*75
1496804531.22,50869,16.0,73548.3,2.79,1.85,1.83,0,*75
1496804532.46,50870,16.0,73550.5,2.79,1.85,1.85,0,*7B
1496804533.68,50871,16.0,73550.5,2.75,1.89,1.89,0,*76
1496804534.9,50872,16.0,73550.8,2.79,1.89,1.97,0,*76
1496804536.11,50873,16.0,73546.8,2.79,1.83,1.85,0,*7E
1496804537.34,50874,16.0,73546.5,2.75,1.71,1.71,0,*73
1496804538.58,50875,16.0,73546.3,2.79,1.85,1.85,0,*7E
1496804539.78,50876,16.0,73546.3,2.75,1.89,1.83,0,*7B
1496804540.96,50877,16.0,73546.3,2.75,1.83,1.83,0,*70
1496804542.19,50878,16.0,73548.5,2.75,1.71,1.71,0,*7F
1496804543.38,50879,16.0,73546.3,2.79,1.75,1.83,0,*7B
1496804544.58,50880,16.0,73550.0,2.75,1.71,1.79,0,*70
1496804545.79,50881,16.0,73546.5,2.75,1.79,1.71,0,*71
1496804546.97,50882,16.0,73546.8,2.75,1.83,1.79,0,*7F
1496804548.2,50883,16.0,73542.8,2.75,1.93,2.01,0,*73
1496804549.47,50884,16.0,73546.8,2.73,1.85,1.85,0,*7A
1496804550.68,50885,16.06,73548.8,2.73,1.79,1.79,0,*7B
1496804551.92,50886,16.0,73544.0,2.73,1.79,1.85,0,*7B
1496804553.1,50887,16.0,73540.5,2.71,1.79,1.75,0,*77
1496804554.31,50888,16.0,73542.3,2.73,1.79,1.75,0,*7A
1496804555.49,50889,16.0,73544.0,2.71,1.79,1.75,0,*79
1496804556.76,50890,16.0,73542.3,2.73,1.85,1.85,0,*7F
1496804558.02,50891,16.0,73542.8,2.73,1.85,1.85,0,*7E
1496804559.25,50892,16.0,73542.5,2.71,1.97,1.97,0,*7F
1496804560.5,50893,16.0,73542.8,2.73,1.89,1.97,0,*73
1496804561.75,50894,16.0,73540.3,2.73,1.89,1.97,0,*74
1496804563.01,50895,16.0,73544.3,2.73,1.89,1.85,0,*76
1496804564.27,50896,16.0,73540.0,2.73,1.97,1.89,0,*76
1496804565.49,50897,16.0,73542.3,2.71,1.85,1.89,0,*76
1496804566.74,50898,16.0,73540.5,2.73,1.89,1.89,0,*77
1496804567.97,50899,16.0,73542.3,2.71,1.89,1.85,0,*78
1496804569.19,50900,16.0,73540.5,2.71,1.89,1.89,0,*75
1496804570.41,50901,16.0,73540.0,2.71,1.89,1.97,0,*7B
1496804571.64,50902,16.0,73540.3,2.71,1.97,1.97,0,*77
1496804572.86,50903,16.0,73542.8,2.71,2.05,2.01,0,*72
1496804574.12,50904,16.0,73540.3,2.73,2.01,2.01,0,*73
1496804575.35,50905,16.0,73540.0,2.71,2.05,2.05,0,*70
1496804576.58,50906,16.0,73542.5,2.71,2.05,2.13,0,*74
1496804577.81,50907,16.0,73540.8,2.71,2.13,2.13,0,*72
1496804579.05,50908,16.0,73540.5,2.73,2.27,2.25,0,*7D
1496804580.28,50909,16.0,73540.0,2.71,2.25,2.25,0,*7C
1496804581.51,50910,16.0,73540.0,2.71,2.25,2.17,0,*75
1496804582.77,50911,16.0,73544.8,2.73,2.13,2.17,0,*73
1496804584.03,50912,16.0,73542.8,2.73,2.01,2.01,0,*74
1496804585.25,50913,16.0,73542.8,2.71,2.01,1.97,0,*7B
1496804586.51,50914,16.0,73538.5,2.73,1.97,1.89,0,*7D
1496804587.73,50915,16.0,73542.8,2.71,1.97,1.97,0,*71
1496804588.99,50916,16.0,73538.3,2.73,1.97,1.97,0,*70
1496804590.25,50917,16.0,73542.0,2.73,1.97,1.97,0,*71
1496804591.51,50918,16.0,73544.3,2.73,2.01,2.01,0,*7E
1496804592.74,50919,16.0,73542.5,2.71,2.01,2.05,0,*79
1496804594.0,50920,16.0,73540.5,2.73,2.01,2.01,0,*75
1496804595.26,50921,16.0,73536.8,2.73,1.97,1.97,0,*74
1496804596.51,50922,16.0,73542.3,2.73,1.97,1.97,0,*77
1496804597.77,50923,16.0,73542.3,2.73,1.97,1.97,0,*76
1496804599.0,50924,16.0,73540.0,2.71,1.97,1.97,0,*73
1496804600.25,50925,16.0,73540.5,2.73,1.89,1.97,0,*7F
1496804601.51,50926,16.0,73542.3,2.73,1.97,1.97,0,*73
1496804602.73,50927,16.0,73540.5,2.71,1.89,1.89,0,*70
1496804603.96,50928,16.0,73542.0,2.73,1.79,1.85,0,*7E
1496804605.15,50929,16.0,73544.3,2.71,1.79,1.79,0,*7E
1496804606.33,50930,16.0,73540.8,2.71,1.79,1.79,0,*76
1496804607.57,50931,16.0,73542.8,2.73,1.79,1.85,0,*76
1496804608.77,50932,16.0,73538.8,2.71,1.79,1.85,0,*77
1496804609.96,50933,16.0,73532.0,2.71,1.79,1.79,0,*75
1496804611.14,50934,16.0,73536.5,2.71,1.75,1.75,0,*72
1496804612.35,50935,16.0,73532.8,2.73,1.79,1.75,0,*7D
1496804613.53,50936,16.0,73534.0,2.71,1.79,1.79,0,*70
1496804614.74,50937,16.0,73534.0,2.69,1.75,1.75,0,*78
1496804615.96,50938,16.0,73536.5,2.71,1.89,1.97,0,*71
1496804617.21,50939,16.0,73538.5,2.69,1.93,1.93,0,*76
1496804618.46,50940,16.0,73536.0,2.69,1.93,1.97,0,*7C
1496804619.7,50941,16.0,73530.3,2.69,1.75,1.85,0,*76
1496804620.91,50942,16.0,73532.8,2.69,1.75,1.75,0,*7A
1496804622.14,50943,16.0,73532.5,2.69,1.83,1.85,0,*7D
1496804623.39,50944,16.0,73530.0,2.69,2.01,2.01,0,*7C
1496804624.65,50945,16.0,73532.0,2.69,2.13,2.13,0,*7D
1496804625.91,50946,16.0,73534.8,2.69,2.25,2.25,0,*7E
1496804627.1,50947,16.0,73534.8,2.67,2.35,2.31,0,*75
1496804628.36,50948,16.0,73530.3,2.69,2.13,2.09,0,*7B
1496804629.61,50949,16.0,73532.8,2.69,2.01,1.97,0,*7D
1496804630.84,50950,16.0,73532.8,2.71,2.05,2.05,0,*70
1496804632.07,50951,16.0,73530.5,2.71,2.13,2.13,0,*71
1496804633.3,50952,16.0,73536.0,2.71,2.01,2.01,0,*72
1496804634.56,50953,16.0,73534.8,2.73,1.97,2.01,0,*7D
1496804635.79,50954,16.0,73534.0,2.71,1.97,1.97,0,*74
1496804637.04,50955,16.0,73532.0,2.73,1.97,1.97,0,*77
1496804638.3,50956,16.0,73532.8,2.69,1.93,1.93,0,*7F
1496804639.55,50957,16.0,73538.5,2.69,1.93,1.93,0,*7E
1496804640.8,50958,16.0,73542.3,2.69,1.93,1.93,0,*71
1496804642.05,50959,16.0,73540.5,2.69,1.93,1.93,0,*70
1496804643.3,50960,16.0,73538.0,2.69,1.93,1.93,0,*7A
1496804644.55,50961,16.0,73542.5,2.69,1.93,1.93,0,*7B
1496804645.81,50962,16.0,73542.0,2.69,1.93,1.93,0,*78
1496804647.01,50963,16.0,73544.3,2.69,1.75,1.75,0,*79
1496804648.24,50964,16.0,73542.5,2.67,1.75,1.71,0,*74
1496804649.48,50965,16.0,73536.5,2.67,1.59,1.47,0,*7E
1496804650.73,50966,16.0,73536.0,2.69,1.59,1.59,0,*7C
1496804651.98,50967,16.0,73534.0,2.69,1.71,1.71,0,*7D
1496804653.18,50968,16.0,73540.3,2.67,1.75,1.83,0,*75
1496804654.43,50969,16.0,73540.5,2.67,1.93,1.93,0,*7D
1496804655.68,50970,16.0,73542.8,2.67,1.93,1.93,0,*75
1496804656.93,50971,16.0,73540.0,2.67,1.97,1.93,0,*70
1496804658.18,50972,16.0,73536.3,2.67,1.97,1.93,0,*73
1496804659.43,50973,16.0,73536.8,2.69,2.13,2.13,0,*78
1496804660.69,50974,16.0,73538.8,2.67,2.09,2.09,0,*71
1496804661.93,50975,16.0,73536.5,2.67,1.59,1.63,0,*79
1496804663.15,50976,16.0,73536.8,2.67,1.41,1.47,0,*75
1496804664.37,50977,16.0,73532.0,2.67,1.47,1.41,0,*74
1496804665.6,50978,16.0,73532.5,2.65,1.37,1.43,0,*7C
1496804666.83,50979,16.0,73532.3,2.65,1.55,1.55,0,*7E
1496804668.06,50980,16.0,73532.0,2.65,1.71,1.67,0,*7F
1496804669.24,50981,16.0,73532.3,2.65,1.79,1.75,0,*75
1496804670.46,50982,16.0,73534.0,2.65,1.89,1.93,0,*71
1496804671.68,50983,16.0,73528.5,2.65,1.89,1.97,0,*74
1496804672.91,50984,16.0,73524.8,2.65,2.09,2.05,0,*70
1496804674.14,50985,16.0,73530.0,2.65,1.97,2.05,0,*75
1496804675.37,50986,16.0,73534.3,2.65,2.09,2.09,0,*7E
1496804676.62,50987,16.0,73532.5,2.67,2.21,2.25,0,*79
1496804677.84,50988,16.0,73530.0,2.65,2.21,2.21,0,*70
1496804679.03,50989,16.0,73528.5,2.65,2.21,2.27,0,*77
1496804680.26,50990,16.0,73530.5,2.67,2.31,2.21,0,*7A
1496804681.51,50991,16.0,73532.5,2.67,2.13,2.25,0,*7F
1496804682.76,50992,16.0,73534.5,2.69,2.09,2.09,0,*77
1496804684.02,50993,16.0,73534.3,2.67,1.97,1.97,0,*78
1496804685.22,50994,16.0,73536.0,2.67,1.75,1.83,0,*76
1496804686.42,50995,16.0,73538.3,2.67,1.83,1.83,0,*7E
1496804687.65,50996,16.0,73536.3,2.67,1.71,1.75,0,*79
1496804688.85,50997,16.0,73534.8,2.67,1.75,1.83,0,*75
1496804690.07,50998,16.0,73530.0,2.65,1.59,1.59,0,*71
1496804691.32,50999,16.0,73532.0,2.63,1.55,1.55,0,*76
1496804692.5,51000,16.0,73530.5,2.65,1.79,1.79,0,*78
1496804693.76,51001,16.0,73530.3,2.63,1.85,1.85,0,*7F
1496804695.01,51002,16.0,73538.3,2.67,2.13,2.13,0,*78
1496804696.24,51003,16.0,73534.0,2.65,2.05,2.09,0,*77
1496804697.46,51004,16.0,73536.3,2.65,1.89,1.93,0,*77
1496804698.68,51005,16.0,73536.0,2.65,1.89,1.97,0,*72
1496804699.91,51006,16.0,73536.5,2.65,1.97,1.93,0,*7A
1496804701.14,51007,16.0,73536.0,2.65,1.97,2.09,0,*7B
1496804702.37,51008,16.0,73536.8,2.65,2.05,2.05,0,*70
1496804703.59,51009,16.0,73538.5,2.65,1.93,1.89,0,*7A
1496804704.79,51010,16.0,73540.0,2.65,1.79,1.71,0,*71
1496804706.02,51011,16.0,73544.8,2.65,1.55,1.55,0,*78
1496804707.25,51012,16.0,73528.8,2.65,1.55,1.47,0,*78
1496804708.48,51013,16.0,73534.0,2.65,1.33,1.25,0,*7D
1496804709.74,51014,16.0,73538.5,2.63,1.21,1.21,0,*7B
1496804711.0,51015,16.0,73536.8,2.63,1.21,1.21,0,*7A
1496804712.26,51016,16.0,73536.5,2.63,1.21,1.29,0,*71
1496804713.52,51017,16.0,73530.5,2.63,1.33,1.21,0,*7B
1496804714.77,51018,16.0,73530.8,2.63,1.17,1.09,0,*78
1496804716.0,51019,16.0,73530.5,2.61,1.09,1.09,0,*74
1496804717.26,51020,16.0,73524.5,2.59,1.25,1.25,0,*75
1496804718.43,51021,16.0,73524.8,2.61,1.75,1.79,0,*73
1496804719.66,51022,16.0,73526.8,2.61,1.85,1.85,0,*7C
1496804720.92,51023,16.0,73528.0,2.59,1.85,1.85,0,*76
1496804722.14,51024,16.0,73534.5,2.61,1.89,1.89,0,*7A
1496804723.37,51025,16.0,73532.3,2.59,1.85,1.75,0,*7F
1496804724.6,51026,16.0,73534.8,2.59,1.63,1.75,0,*74
1496804725.83,51027,16.0,73536.0,2.59,1.37,1.41,0,*73
1496804727.05,51028,16.0,73534.0,2.59,1.41,1.47,0,*7B
1496804728.27,51029,16.0,73528.8,2.59,1.37,1.41,0,*7D
1496804729.52,51030,16.0,73534.5,2.59,1.63,1.63,0,*74
1496804730.78,51031,16.0,73532.8,2.59,2.01,2.09,0,*7D
1496804731.95,51032,16.0,73532.3,2.61,2.35,2.35,0,*7D
1496804733.2,51033,16.0,73534.0,2.59,2.01,2.01,0,*77
1496804734.44,51034,16.0,73534.3,2.61,2.17,2.13,0,*7F
1496804735.61,51035,16.0,73532.8,2.61,2.27,2.27,0,*7A
1496804736.78,51036,16.0,73532.3,2.61,2.35,2.35,0,*79
1496804738.01,51037,16.0,73540.3,2.61,2.39,2.47,0,*71
1496804739.23,51038,16.0,73542.3,2.61,2.25,2.25,0,*77
1496804740.47,51039,16.0,73544.0,2.63,2.01,1.89,0,*77
1496804741.69,51040,16.0,73542.0,2.61,1.63,1.63,0,*78
1496804742.91,51041,16.0,73542.8,2.61,1.51,1.43,0,*7A
1496804744.14,51042,16.0,73544.3,2.61,1.33,1.29,0,*71
1496804745.38,51043,16.0,73542.3,2.61,1.29,1.33,0,*70
1496804746.63,51044,16.0,73538.5,2.59,1.17,1.17,0,*77
1496804747.86,51045,16.0,73540.0,2.61,1.17,1.17,0,*7D
1496804749.12,51046,16.0,73538.3,2.59,1.29,1.29,0,*75
1496804750.38,51047,16.0,73542.0,2.59,1.37,1.29,0,*7B
1496804751.64,51048,16.0,73538.8,2.59,1.29,1.29,0,*7B
1496804752.87,51049,16.0,73536.3,2.57,1.17,1.17,0,*74
1496804754.1,51050,16.0,73534.0,2.57,1.17,1.17,0,*7C
1496804755.33,51051,16.0,73536.0,2.57,1.17,1.13,0,*79
1496804756.56,51052,16.0,73534.0,2.57,1.17,1.13,0,*7A
1496804757.8,51053,16.0,73532.5,2.53,1.13,1.09,0,*70
1496804759.03,51054,16.0,73530.8,2.57,1.17,1.13,0,*7C
1496804760.27,51055,16.0,73532.5,2.53,1.13,1.13,0,*7D
1496804761.51,51056,16.0,73528.0,2.53,1.13,1.21,0,*7F
1496804762.74,51057,16.0,73532.0,2.53,1.33,1.25,0,*78
1496804764.0,51058,16.0,73534.3,2.51,1.33,1.33,0,*72
1496804765.21,51059,16.0,73532.0,2.49,1.33,1.41,0,*7F
1496804766.38,51060,16.0,73534.3,2.49,1.41,1.41,0,*70
1496804767.57,51061,16.0,73532.3,2.49,1.43,1.41,0,*73
1496804768.8,51062,16.0,73532.0,2.49,1.51,1.55,0,*76
1496804770.04,51063,16.0,73538.3,2.51,1.67,1.63,0,*7E
1496804771.25,51064,16.0,73536.0,2.51,1.75,1.75,0,*7D
1496804772.47,51065,16.0,73538.0,2.51,1.67,1.75,0,*7F
1496804773.72,51066,16.0,73534.3,2.51,1.63,1.67,0,*7B
1496804774.97,51067,16.0,73540.5,2.51,1.67,1.67,0,*7E
1496804776.22,51068,16.0,73540.5,2.51,1.67,1.67,0,*71
1496804777.44,51069,16.0,73542.8,2.51,1.67,1.75,0,*73
1496804778.7,51070,16.0,73542.3,2.51,1.55,1.55,0,*78
1496804779.95,51071,16.0,73538.0,2.51,1.63,1.63,0,*79
1496804781.2,51072,16.0,73542.8,2.51,1.63,1.63,0,*7A
1496804782.4,51073,16.0,73538.0,2.51,1.75,1.75,0,*7B
1496804783.61,51074,16.0,73542.3,2.51,1.75,1.75,0,*7C
1496804784.81,51075,16.0,73538.8,2.51,1.75,1.75,0,*7D
1496804786.06,51076,16.0,73542.3,2.51,1.67,1.67,0,*7E
1496804787.31,51077,16.0,73538.0,2.51,1.55,1.55,0,*7F
1496804788.56,51078,16.0,73540.3,2.51,1.67,1.63,0,*74
1496804789.81,51079,16.0,73538.0,2.51,1.67,1.67,0,*71
1496804791.06,51080,16.0,73542.0,2.51,1.63,1.67,0,*73
1496804792.31,51081,16.0,73542.8,2.51,1.63,1.67,0,*72
1496804793.55,51082,16.0,73542.3,2.51,1.67,1.67,0,*75
1496804794.78,51083,16.0,73542.0,2.51,1.67,1.75,0,*77
1496804795.96,51084,16.0,73540.8,2.49,1.75,1.75,0,*7A
1496804797.17,51085,16.0,73540.8,2.51,1.79,1.79,0,*72
1496804798.37,51086,16.0,73546.0,2.51,1.79,1.79,0,*71
1496804799.55,51087,16.0,73544.3,2.53,1.83,1.83,0,*72
1496804800.75,51088,16.0,73544.8,2.51,1.79,1.79,0,*7F
1496804801.96,51089,16.0,73544.5,2.51,1.79,1.79,0,*7E
1496804803.17,51090,16.0,73546.0,2.51,1.79,1.79,0,*76
1496804804.37,51091,16.0,73546.8,2.51,1.83,1.83,0,*77
1496804805.57,51092,16.0,73544.5,2.51,1.79,1.79,0,*74
1496804806.78,51093,16.0,73546.8,2.53,1.79,1.85,0,*74
1496804808.0,51094,16.0,73542.8,2.53,1.67,1.67,0,*70
1496804809.22,51095,16.0,73546.5,2.53,1.59,1.67,0,*7C
1496804810.45,51096,16.0,73546.8,2.53,1.67,1.67,0,*72
1496804811.65,51097,16.0,73548.3,2.53,1.71,1.79,0,*7B
1496804812.84,51098,16.0,73548.0,2.53,1.79,1.79,0,*7C
1496804814.04,51099,16.0,73548.8,2.53,1.71,1.79,0,*75
1496804815.26,51100,16.0,73546.5,2.53,1.71,1.71,0,*7C
1496804816.49,51101,16.0,73546.8,2.53,1.71,1.71,0,*7D
1496804817.74,51102,16.0,73546.8,2.51,1.67,1.63,0,*78
1496804818.98,51103,16.0,73540.3,2.51,1.67,1.67,0,*7D
1496804820.2,51104,16.0,73542.5,2.53,1.59,1.67,0,*75
1496804821.45,51105,16.0,73536.5,2.51,1.67,1.63,0,*7F
1496804822.7,51106,16.0,73532.0,2.51,1.63,1.63,0,*78
1496804823.92,51107,16.0,73536.0,2.53,1.67,1.67,0,*7B
1496804825.15,51108,16.0,73532.5,2.53,1.59,1.67,0,*79
1496804826.4,51109,16.0,73534.0,2.51,1.55,1.55,0,*77
1496804827.66,51110,16.0,73534.0,2.51,1.55,1.55,0,*7F
1496804828.9,51111,16.0,73532.3,2.51,1.67,1.67,0,*7E
1496804830.13,51112,16.0,73536.3,2.51,1.67,1.75,0,*7E
1496804831.38,51113,16.0,73536.8,2.51,1.63,1.63,0,*7C
1496804832.63,51114,16.0,73532.0,2.51,1.55,1.51,0,*7F
1496804833.85,51115,16.0,73524.5,2.51,1.43,1.41,0,*78
1496804835.1,51116,16.0,73518.5,2.51,1.43,1.43,0,*79
1496804836.34,51117,16.0,73522.0,2.51,1.43,1.43,0,*78
1496804837.59,51118,16.0,73520.0,2.51,1.55,1.55,0,*77
1496804838.82,51119,16.0,73524.5,2.49,1.55,1.55,0,*7F
1496804840.07,51120,16.0,73530.5,2.51,1.63,1.63,0,*7C
1496804841.28,51121,16.0,73528.5,2.49,1.75,1.67,0,*77
1496804842.46,51122,16.0,73536.5,2.49,1.75,1.79,0,*7B
1496804843.66,51123,16.0,73538.0,2.51,1.75,1.79,0,*73
1496804844.84,51124,16.0,73536.5,2.49,1.79,1.79,0,*71
1496804846.03,51125,16.0,73542.3,2.49,1.79,1.79,0,*70
1496804847.21,51126,16.0,73538.5,2.49,1.79,1.79,0,*73
1496804848.39,51127,16.0,73540.5,2.49,1.79,1.79,0,*72
1496804849.57,51128,16.0,73540.0,2.49,1.79,1.79,0,*7D
1496804850.75,51129,16.0,73540.3,2.49,1.79,1.79,0,*7C
1496804852.0,51130,16.0,73542.0,2.51,1.67,1.67,0,*7D
1496804853.23,51131,16.0,73540.5,2.49,1.55,1.55,0,*75
1496804854.49,51132,16.0,73542.8,2.51,1.55,1.55,0,*7F
1496804855.73,51133,16.0,73536.8,2.51,1.43,1.43,0,*7E
1496804856.98,51134,16.0,73536.0,2.51,1.43,1.43,0,*79
1496804858.2,51135,16.0,73532.5,2.49,1.51,1.51,0,*71
1496804859.42,51136,16.0,73534.8,2.49,1.51,1.43,0,*71
1496804860.64,51137,16.0,73530.8,2.49,1.43,1.51,0,*70
1496804861.87,51138,16.0,73534.0,2.49,1.51,1.51,0,*7C
1496804863.12,51139,16.0,73534.3,2.47,1.59,1.51,0,*7B
1496804864.36,51140,16.0,73532.3,2.47,1.51,1.51,0,*7D
1496804865.59,51141,16.0,73534.0,2.49,1.63,1.63,0,*72
1496804866.84,51142,16.0,73534.0,2.51,1.67,1.63,0,*7C
1496804868.06,51143,16.0,73534.3,2.49,1.67,1.67,0,*70
1496804869.24,51144,16.0,73534.5,2.49,1.75,1.75,0,*77
1496804870.49,51145,16.0,73532.3,2.47,1.71,1.71,0,*78
1496804871.72,51146,16.0,73534.0,2.47,1.71,1.75,0,*7F
1496804872.9,51147,16.0,73528.5,2.49,1.83,1.83,0,*74
1496804874.08,51148,16.0,73532.3,2.49,1.83,1.83,0,*7B
1496804875.26,51149,16.0,73528.0,2.49,1.83,1.79,0,*7F
1496804876.43,51150,16.0,73528.5,2.49,1.83,1.83,0,*72
1496804877.64,51151,16.0,73530.5,2.49,1.89,1.83,0,*79
1496804878.88,51152,16.0,73528.5,2.51,1.89,1.93,0,*72
1496804880.13,51153,16.0,73532.3,2.51,1.93,1.93,0,*78
1496804881.38,51154,16.0,73534.8,2.51,1.93,1.93,0,*7F
1496804882.62,51155,16.0,73532.0,2.51,1.89,1.93,0,*75
1496804883.87,51156,16.0,73534.5,2.51,1.93,1.93,0,*7D
1496804885.09,51157,16.0,73532.8,2.49,1.93,1.93,0,*75
1496804886.32,51158,16.0,73534.0,2.49,2.01,2.01,0,*7A
1496804887.57,51159,16.0,73530.5,2.51,2.05,2.01,0,*76
1496804888.82,51160,16.0,73530.5,2.51,2.01,1.93,0,*70
1496804890.05,51161,16.0,73530.5,2.57,2.09,2.01,0,*77
1496804891.27,51162,16.0,73536.8,2.53,2.05,2.09,0,*74
1496804892.5,51163,16.0,73534.8,2.53,2.05,2.17,0,*7A
1496804893.73,51164,16.0,73536.0,2.57,2.13,2.09,0,*71
1496804894.96,51165,16.0,73528.3,2.57,2.01,2.01,0,*7B
1496804896.19,51166,16.0,73530.5,2.57,2.13,2.13,0,*78
1496804897.41,51167,16.0,73530.3,2.53,2.05,2.05,0,*7D
1496804898.64,51168,16.0,73528.5,2.57,2.09,2.09,0,*76
1496804899.87,51169,16.0,73538.5,2.53,2.05,2.05,0,*73
1496804901.09,51170,16.0,73534.3,2.57,2.13,2.21,0,*7E
1496804902.32,51171,16.0,73534.8,2.57,2.13,2.13,0,*7E
1496804903.55,51172,16.0,73546.0,2.57,2.13,2.13,0,*7D
1496804904.77,51173,16.0,73530.8,2.57,2.09,2.09,0,*7C
1496804906.03,51174,16.0,73536.3,2.59,2.13,2.13,0,*75
1496804907.28,51175,16.0,73532.0,2.59,2.09,2.13,0,*7F
1496804908.54,51176,16.0,73524.3,2.59,1.97,2.05,0,*7F
1496804909.79,51177,16.0,73526.8,2.59,2.01,2.13,0,*75
1496804911.02,51178,16.0,73530.8,2.61,2.13,2.25,0,*77
1496804912.27,51179,16.0,73528.3,2.59,2.13,2.09,0,*73
1496804913.5,51180,16.0,73536.3,2.61,2.05,2.17,0,*76
1496804914.75,51181,16.0,73538.5,2.59,2.13,2.21,0,*7E
1496804916.0,51182,16.0,73538.8,2.59,2.25,2.25,0,*7C
1496804917.2,51183,16.0,73544.3,2.61,2.25,2.27,0,*74
1496804918.39,51184,16.0,73546.3,2.61,2.25,2.27,0,*73
1496804919.56,51185,16.0,73548.8,2.61,2.35,2.35,0,*70
1496804920.78,51186,16.0,73544.0,2.63,2.25,2.27,0,*73
1496804922.04,51187,16.0,73544.3,2.63,2.13,2.13,0,*70
1496804923.29,51188,16.0,73536.8,2.63,2.17,2.13,0,*7B
1496804924.54,51189,16.0,73540.0,2.63,2.13,2.17,0,*7A
1496804925.8,51190,16.0,73534.8,2.63,2.05,2.13,0,*71
1496804927.03,51191,16.0,73534.8,2.65,2.17,2.17,0,*71
1496804928.28,51192,16.0,73538.3,2.63,2.13,2.13,0,*74
1496804929.53,51193,16.0,73542.3,2.63,2.05,2.01,0,*71
1496804930.78,51194,16.0,73540.5,2.63,1.97,1.93,0,*76
1496804932.02,51195,16.0,73540.8,2.63,1.89,1.89,0,*73
1496804933.26,51196,16.0,73538.8,2.63,1.93,1.93,0,*70
1496804934.51,51197,16.0,73536.8,2.63,2.13,2.05,0,*76
1496804935.77,51198,16.0,73536.5,2.63,2.17,2.17,0,*7E
1496804937.0,51199,16.0,73538.5,2.65,2.17,2.17,0,*79
1496804938.25,51200,16.0,73536.3,2.63,2.01,2.01,0,*7C
1496804939.48,51201,16.0,73536.3,2.65,2.05,2.05,0,*7B
1496804940.7,51202,16.0,73536.5,2.65,2.05,1.97,0,*70
1496804941.93,51203,16.0,73538.8,2.65,1.93,1.97,0,*7D
1496804943.16,51204,16.0,73536.5,2.65,2.09,2.09,0,*7E
1496804944.4,51205,16.0,73542.0,2.63,2.05,2.05,0,*79
1496804945.65,51206,16.0,73546.0,2.63,2.05,2.13,0,*7D
1496804946.88,51207,16.0,73538.8,2.65,2.09,2.09,0,*7D