#timestamp,LO_Frequency,Hit,StdDev 
1649311215.5,286046992.6,N
1649311235.4,286046988.9,N
1649311255.2,286046988.1,N
1649311275.1,286046985.5,N
1649311276.0,286046985.5,N
1649311295.8,286046987.7,N
1649311315.6,286046986.1,N
1649311335.5,286046983.3,N
1649311355.3,286046982.1,N
1649311375.1,286046979.1,N
1649311395.9,286046979.3,N
1649311415.7,286046981.5,N
1649311435.6,286046980.7,N
1649311455.4,286046982.0,N
1649311475.2,286046981.3,N
1649311495.1,286046983.6,N
1649311496.0,286046983.6,N
1649311515.8,286046979.6,N
1649311535.6,286046977.9,N
1649311555.5,286046976.3,N
1649311575.3,286046976.6,N
1649311595.2,286046975.4,N
1649311615.9,286046974.9,N
1649311635.7,286046971.5,N
1649311655.6,286046971.4,Y
1649311675.4,286046991.0,P
1649311695.2,286046990.4,P
1649311715.1,286046994.6,N
1649311716.0,286046994.6,N
1649311735.8,286046992.4,N
1649311755.7,286046990.7,Y
1649311775.5,286046998.6,P
1649311795.3,286046999.5,N
1649311815.2,286047001.9,N
1649311835.0,286047002.7,N
1649311835.9,286047002.7,N
1649311855.8,286046998.7,N
1649311875.6,286046998.8,N
1649311895.4,286046998.0,N
1649311915.3,286046997.4,N
1649311935.1,286046996.8,N
1649311955.8,286046995.8,N
1649311975.7,286046993.5,N
1649311995.5,286046999.2,N
1649312015.3,286046999.2,N
1649312035.2,286046996.5,N
1649312055.0,286046999.6,N
1649312055.9,286046999.6,N
1649312075.8,286047000.8,N
1649312095.6,286046998.3,N
1649312115.4,286046995.4,N
1649312135.3,286046998.0,N
1649312155.1,286046999.0,N
1649312175.9,286047000.2,N
1649312195.7,286047004.4,N
1649312215.5,286047003.8,N
1649312235.4,286047001.7,N
1649312255.2,286047003.1,N
1649312275.0,286047005.6,N
1649312275.9,286047005.6,N
1649312295.8,286047004.9,N
1649312315.6,286047005.3,N
1649312335.5,286047001.4,N
1649312355.3,286047004.1,N
1649312375.1,286046998.7,N
1649312395.9,286047002.8,N
1649312415.7,286047002.0,N
1649312435.5,286047002.5,N
1649312455.4,286047000.4,N
1649312475.2,286047002.4,N
1649312495.1,286047000.7,N
1649312496.0,286047000.7,N
1649312515.8,286046998.3,N
1649312535.6,286047001.2,N
1649312555.5,286046999.7,N
1649312575.3,286047003.7,N
1649312595.1,286047005.3,N
1649312615.9,286047005.9,N
1649312635.7,286047005.1,N
1649312655.6,286047004.6,N
1649312675.4,286047007.1,N
1649312695.2,286047004.9,N
1649312715.1,286047004.8,N
1649312716.0,286047004.8,N
1649312735.8,286047007.5,Y
1649312755.6,286047002.7,P
1649312775.5,286046998.2,P
1649312795.3,286047000.5,N
1649312815.2,286047002.4,N
1649312835.9,286047005.8,Y
1649312855.7,286046998.7,P
1649312875.6,286047004.4,P
1649312895.4,286046996.7,N
1649312915.2,286046997.7,N
1649312935.1,286046995.7,N
1649312936.0,286046995.7,N
1649312955.8,286046994.9,N
1649312975.7,286046996.4,N
1649312995.5,286046996.3,N
1649313015.3,286046999.6,N
1649313035.2,286046999.4,N
1649313055.0,286046999.5,N
1649313055.9,286046999.5,N
1649313075.7,286047001.5,N
1649313095.6,286047003.6,N
1649313115.4,286047001.4,N
1649313135.3,286046997.1,N
1649313155.1,286047000.5,N
1649313156.0,286047000.5,N
1649313175.8,286046998.7,N
1649313195.7,286046996.7,N
1649313215.5,286046991.9,Y
1649313235.4,286046992.3,P
1649313255.2,286046993.5,N
1649313275.0,286046995.7,N
1649313275.9,286046995.7,N
1649313295.8,286046994.1,N
1649313315.6,286046996.9,N
1649313335.4,286046999.4,N
1649313355.3,286046998.9,N
1649313375.1,286046999.3,N
1649313395.8,286047000.9,N
1649313415.7,286046998.3,N
1649313435.5,286046998.6,N
1649313455.4,286046998.8,N
1649313475.2,286047003.3,N
1649313495.0,286047001.4,N
1649313495.9,286047001.4,N
1649313515.8,286047004.2,N
1649313535.6,286047003.0,N
1649313555.4,286047003.0,N
1649313575.3,286047002.8,N
1649313595.1,286046996.7,N
1649313615.9,286046998.7,N
1649313635.7,286046997.2,N
1649313655.5,286046997.2,N
1649313675.4,286046997.5,N
1649313695.2,286046999.0,N
1649313715.0,286047003.9,N
1649313715.9,286047003.9,N
1649313735.8,286047003.4,N
1649313755.6,286046999.8,N
1649313775.5,286047003.4,N
1649313795.3,286047004.8,N
1649313815.1,286047006.7,N
1649313835.9,286047014.4,Y
1649313855.7,286047015.4,P
1649313875.6,286047011.3,N
1649313895.4,286047015.1,N
1649313915.2,286047013.1,N
1649313935.1,286047008.5,N
1649313936.0,286047008.5,N
1649313955.8,286047007.6,N
1649313975.6,286047005.7,N
1649313995.5,286047002.0,N
1649314015.3,286047000.0,N
1649314035.2,286046999.4,N
1649314055.9,286047001.7,N
1649314075.7,286047003.9,N
1649314095.6,286047004.3,N
1649314115.4,286047003.3,N
1649314135.2,286047005.3,N
1649314155.1,286047007.2,N
1649314156.0,286047007.2,N
1649314175.8,286047010.6,N
1649314195.7,286047013.7,N
1649314215.5,286047009.3,N
1649314235.3,286047012.4,N
1649314255.2,286047013.6,N
1649314275.0,286047015.9,Y
1649314275.9,286047015.9,P
1649314295.7,286047004.9,N
1649314315.6,286047004.6,N
1649314335.4,286047003.7,N
1649314355.3,286046999.8,N
1649314375.1,286046996.2,N
1649314395.8,286046994.0,N
1649314415.7,286046998.8,N
1649314435.5,286047005.2,N
1649314455.3,286047003.5,N
1649314475.2,286047003.5,N
1649314495.0,286047009.2,N
1649314495.9,286047009.2,N
1649314515.8,286047007.6,N
1649314535.6,286047009.0,N
1649314555.4,286047010.1,N
1649314575.3,286047010.4,N
1649314595.1,286047008.4,N
1649314615.9,286047006.9,N
1649314635.7,286047006.1,N
1649314655.5,286047010.3,N
1649314675.4,286047021.5,Y
1649314695.2,286047023.0,P
1649314715.0,286047024.8,N
1649314715.9,286047024.8,N
1649314735.8,286047019.5,N
1649314755.6,286047017.2,N
1649314775.5,286047010.3,N
1649314795.3,286047010.1,N
