#timestamp,LO_Frequency,Hit,StdDev 
1456833615.6,286047007.2,Y
1456833635.4,286047005.7,P
1456833655.2,286047003.0,N
1456833675.1,286047007.2,P
1456833676.0,286047007.2,N
1456833695.8,286047008.4,Y
1456833715.7,286047004.1,P
1456833735.5,286047001.8,P
1456833755.3,286047000.3,N
1456833775.1,286047002.4,N
1456833795.9,286047000.1,N
1456833815.7,286047004.4,N
1456833835.5,286047001.4,N
1456833855.4,286047002.5,N
1456833875.2,286047001.5,N
1456833895.0,286047002.2,N
1456833895.9,286047002.2,N
1456833915.8,286047001.0,N
1456833935.6,286046998.6,N
1456833955.4,286046999.0,N
1456833975.3,286046997.6,N
1456833995.1,286046997.9,N
1456833996.0,286046997.9,N
1456834015.8,286046993.5,N
1456834035.7,286046993.1,N
1456834055.5,286046985.3,Y
1456834075.3,286046984.3,P
1456834095.2,286046982.3,N
1456834115.9,286046981.4,N
1456834135.7,286046975.8,Y
1456834155.6,286046990.5,P
1456834175.4,286046992.7,P
1456834195.2,286046989.7,P
1456834215.1,286046987.4,Y
1456834216.0,286046987.4,P
1456834235.8,286046996.9,N
1456834255.6,286046995.2,N
1456834275.5,286046995.7,N
1456834295.3,286046993.6,N
1456834315.1,286046997.8,N
1456834335.8,286046993.3,N
1456834355.7,286046997.1,N
1456834375.5,286046994.9,N
1456834395.3,286046998.5,N
1456834415.2,286047000.3,N
1456834435.9,286047000.3,N
1456834455.7,286046998.2,N
1456834475.6,286046998.9,N
1456834495.4,286047000.6,N
1456834515.2,286047001.6,N
1456834535.1,286047001.7,N
1456834536.0,286047001.7,N
1456834555.8,286047000.4,N
1456834575.6,286047004.3,N
1456834595.5,286047004.5,N
1456834615.3,286047009.0,N
1456834635.1,286047010.6,N
1456834655.8,286047012.1,N
1456834675.7,286047010.6,N
1456834695.5,286047012.1,N
1456834715.3,286047011.2,N
1456834735.2,286047011.2,N
1456834755.9,286047011.0,N
1456834775.7,286047014.0,N
1456834795.6,286047015.6,N
1456834815.4,286047015.0,N
1456834835.2,286047013.9,N
1456834855.1,286047011.7,N
1456834856.0,286047011.7,N
1456834875.8,286047014.8,N
1456834895.6,286047017.4,N
1456834915.5,286047020.2,Y
1456834935.3,286047015.2,P
1456834955.1,286047016.8,P
1456834975.9,286047018.5,P
1456834995.7,286047019.5,Y
1456835015.5,286047004.7,P
1456835035.4,286047010.8,N
1456835055.2,286047010.7,N
1456835075.0,286047011.9,Y
1456835075.9,286047011.9,P
1456835095.8,286047003.0,P
1456835115.6,286047007.0,N
1456835135.4,286047005.7,N
1456835155.3,286047004.6,N
1456835175.1,286047007.7,N
1456835176.0,286047007.7,N
1456835195.8,286047008.6,Y
1456835215.7,286047004.0,P
1456835235.5,286047003.7,N
1456835255.3,286047005.3,P
1456835275.2,286047008.9,Y
1456835295.9,286047001.3,P
1456835315.7,286047001.8,N
1456835335.6,286047002.0,N
1456835355.4,286047004.3,N
1456835375.2,286047002.8,N
1456835395.1,286047000.2,N
1456835396.0,286047000.2,N
1456835415.8,286047001.6,N
1456835435.6,286047004.3,N
1456835455.5,286047001.2,N
1456835475.3,286047000.8,N
1456835495.1,286047005.3,Y
1456835515.9,286047002.8,P
1456835535.7,286046999.9,N
1456835555.5,286046996.9,N
1456835575.3,286046994.9,N
1456835595.2,286046996.4,N
1456835615.0,286046995.5,N
1456835615.9,286046995.5,N
1456835635.7,286046997.7,N
1456835655.6,286046999.3,N
1456835675.4,286046999.6,N
1456835695.2,286047000.5,N
1456835715.1,286046999.5,N
1456835716.0,286046999.5,N
1456835735.8,286046996.5,N
1456835755.6,286046994.7,N
1456835775.5,286046993.2,N
1456835795.3,286046988.9,Y
1456835815.1,286046993.8,P
1456835835.9,286046992.1,P
1456835855.7,286046998.0,N
1456835875.5,286046997.8,N
1456835895.4,286047002.8,N
1456835915.2,286047003.6,N
1456835935.0,286047005.7,N
1456835935.9,286047005.7,N
1456835955.8,286047003.4,N
1456835975.6,286047005.9,N
1456835995.4,286047007.2,N
1456836015.3,286047006.2,N
1456836035.1,286047010.4,N
1456836036.0,286047010.4,N
1456836055.8,286047008.4,N
1456836075.6,286047006.2,N
1456836095.5,286047008.9,N
1456836115.3,286047011.5,N
1456836135.1,286047008.4,N
1456836155.9,286047008.0,N
1456836175.7,286047011.8,N
1456836195.5,286047011.7,N
1456836215.4,286047012.4,N
1456836235.2,286047010.0,N
1456836255.0,286047009.6,N
1456836255.9,286047009.6,N
1456836275.8,286047009.9,N
1456836295.6,286047009.0,N
1456836315.4,286047008.5,N
1456836335.3,286047007.9,N
1456836355.1,286047009.7,N
1456836356.0,286047009.7,N
1456836375.8,286047006.3,N
1456836395.7,286047004.6,N
1456836415.5,286047006.8,N
1456836435.3,286047008.4,Y
1456836455.2,286047005.2,P
1456836475.9,286047004.2,N
1456836495.7,286047004.7,N
1456836515.6,286047005.5,Y
1456836535.4,286047001.1,P
1456836555.2,286046993.9,N
1456836575.0,286046992.2,N
1456836576.0,286046992.2,N
1456836595.8,286046995.7,N
1456836615.6,286046996.6,N
1456836635.4,286047000.4,N
1456836655.3,286047002.0,N
1456836675.1,286047000.4,N
1456836695.8,286046999.7,N
1456836715.7,286047004.1,N
1456836735.5,286047001.8,N
1456836755.3,286047002.8,N
1456836775.2,286047001.2,N
1456836795.9,286046999.7,N
1456836815.7,286047000.3,N
1456836835.6,286047001.4,N
1456836855.4,286047003.4,N
1456836875.2,286047002.8,N
1456836895.1,286047000.6,N
1456836896.0,286047000.6,N
1456836915.8,286046999.0,N
1456836935.6,286046999.4,N
1456836955.5,286047002.3,N
1456836975.3,286046999.9,N
1456836995.1,286046999.4,N
1456837015.8,286046997.8,N
1456837035.7,286046997.3,N
1456837055.5,286046999.0,N
1456837075.3,286046998.7,N
1456837095.2,286046998.1,N
1456837115.9,286047000.7,N
1456837135.7,286046999.5,N
1456837155.6,286046997.1,N
1456837175.4,286046999.4,N
1456837195.2,286046997.0,N
