#timestamp,LO_Frequency,Hit,StdDev 
1582415195.3,286046998.1,P
1582415215.1,286047001.1,N
1582415235.9,286047000.3,N
1582415255.7,286047001.0,N
1582415275.5,286047001.0,N
1582415295.4,286047001.1,N
1582415315.2,286047001.1,N
1582415335.1,286047000.4,N
1582415336.0,286047000.4,N
1582415355.8,286046999.9,N
1582415375.6,286047001.1,N
1582415395.5,286047000.3,N
1582415415.3,286047000.4,N
1582415435.2,286047000.4,N
1582415455.9,286046998.1,N
1582415475.7,286047000.9,N
1582415495.6,286046999.9,N
1582415515.4,286047001.0,N
1582415535.2,286047000.0,N
1582415555.1,286046999.8,N
1582415556.0,286046999.8,N
1582415575.8,286047000.9,N
1582415595.7,286047000.5,N
1582415615.5,286047000.9,N
1582415635.3,286047001.0,N
1582415655.2,286046999.9,N
1582415675.0,286047002.7,Y
1582415675.9,286047002.7,P
1582415695.8,286047001.9,N
1582415715.6,286047002.4,N
1582415735.4,286047002.0,N
1582415755.3,286047002.3,N
1582415775.1,286047002.7,Y
1582415795.8,286047000.6,P
1582415815.7,286047000.0,N
1582415835.5,286047000.8,N
1582415855.4,286047000.3,N
1582415875.2,286047004.4,Y
1582415895.0,286047005.3,P
1582415895.9,286047005.3,N
1582415915.8,286047006.9,P
1582415935.6,286047010.5,Y
1582415955.5,286047007.3,P
1582415975.3,286047005.0,P
1582415995.1,286047005.7,P
