#timestamp,LO_Frequency,Hit,StdDev 
1645376415.7,286046998.2,N
1645376435.5,286046998.6,N
1645376455.3,286046998.8,N
1645376475.2,286046998.1,N
1645376495.0,286047002.5,N
1645376495.9,286047002.5,N
1645376515.8,286047001.6,N
1645376535.6,286047000.0,N
1645376555.4,286047002.8,N
1645376575.3,286047000.1,N
1645376595.1,286047000.5,N
1645376615.8,286047001.2,N
1645376635.7,286046999.0,N
1645376655.5,286046998.5,N
1645376675.4,286046998.7,N
1645376695.2,286046998.2,N
1645376715.0,286047000.6,N
1645376715.9,286047000.6,N
1645376735.8,286047001.1,N
1645376755.6,286046999.7,N
1645376775.4,286047002.1,N
1645376795.3,286047002.1,N
1645376815.1,286047001.9,N
1645376835.9,286047000.1,N
1645376855.7,286047001.8,N
1645376875.5,286047002.2,N
1645376895.4,286047000.3,N
1645376915.2,286047000.5,N
1645376935.0,286047001.1,N
1645376936.0,286047001.1,N
1645376955.8,286046999.8,N
1645376975.6,286047000.3,N
1645376995.5,286047001.0,N
1645377015.3,286047001.2,N
1645377035.2,286047000.0,N
1645377055.9,286047000.8,N
1645377075.7,286047000.4,N
1645377095.6,286047002.8,N
1645377115.4,286047002.7,N
1645377135.2,286046999.8,N
1645377155.1,286047002.5,N
1645377156.0,286047002.5,N
1645377175.8,286047002.5,N
1645377195.7,286047002.6,N
1645377215.1,286047000.9,N
1645377216.0,286047000.9,N
1645377235.8,286047000.3,N
1645377255.6,286046998.5,N
1645377275.5,286047000.5,N
1645377295.3,286047002.8,N
1645377315.2,286047002.6,N
1645377335.9,286047000.5,N
1645377355.7,286047000.6,N
1645377375.6,286047000.5,N
1645377395.4,286046999.9,N
1645377415.2,286047000.9,N
1645377435.1,286047001.1,N
1645377436.0,286047001.1,N
1645377455.8,286046998.3,N
1645377475.7,286047000.8,N
1645377495.5,286047001.2,N
1645377515.3,286047001.2,N
1645377535.2,286047000.9,N
1645377555.0,286046999.9,N
1645377555.9,286046999.9,N
1645377575.8,286046998.1,N
1645377595.6,286046998.5,N
1645377615.4,286047001.2,N
1645377635.3,286046998.7,N
1645377655.1,286047001.2,N
1645377675.8,286046999.6,N
1645377695.7,286046997.0,N
1645377715.5,286046996.6,N
1645377735.4,286046999.0,N
1645377755.2,286046999.4,N
1645377775.0,286046998.5,N
1645377775.9,286046998.5,N
1645377795.8,286046998.6,N
1645377815.6,286046999.0,N
1645377835.4,286046999.3,N
1645377855.3,286046998.3,N
1645377875.1,286046999.4,N
1645377895.9,286046997.0,N
1645377915.7,286046997.2,N
1645377935.5,286046998.0,N
1645377955.4,286046996.5,N
1645377975.2,286046996.9,N
1645377995.0,286046996.8,N
1645377995.9,286046996.8,N
1645378015.8,286046997.7,N
1645378035.6,286046995.1,Y
1645378055.5,286046997.0,P
1645378075.3,286046997.0,P
1645378095.1,286046997.8,N
1645378115.9,286046999.6,N
1645378135.7,286046999.1,N
1645378155.6,286046998.4,N
1645378175.4,286046998.4,N
1645378195.2,286047001.2,N
1645378215.1,286047002.7,N
1645378216.0,286047002.7,N
1645378235.8,286047000.1,N
1645378255.7,286047000.8,N
1645378275.5,286046998.7,N
1645378295.3,286047000.5,N
1645378315.2,286047000.8,N
1645378335.9,286046999.1,N
1645378355.7,286046999.5,N
1645378375.6,286046996.5,N
1645378395.4,286046996.5,N
1645378415.3,286046996.6,N
1645378435.1,286046999.1,N
1645378436.0,286046999.1,N
1645378455.8,286046999.0,N
1645378475.7,286046999.3,N
1645378495.5,286046999.1,N
1645378515.3,286046996.5,N
1645378535.2,286046999.3,N
1645378555.0,286046998.5,N
1645378555.9,286046998.5,N
1645378575.8,286046998.3,N
1645378595.6,286046998.6,N
1645378615.4,286047000.3,N
1645378635.3,286046998.6,N
1645378655.1,286046999.1,N
1645378675.8,286046997.8,N
1645378695.7,286046996.6,N
1645378715.5,286046997.1,N
1645378735.4,286046996.7,N
1645378755.2,286046995.1,Y
1645378775.0,286046999.6,P
1645378775.9,286046999.6,N
1645378795.8,286046999.5,N
1645378815.6,286046999.0,Y
1645378835.5,286047001.2,P
1645378855.3,286046998.8,N
1645378875.1,286046998.3,N
1645378895.9,286047001.1,N
1645378915.7,286046998.6,N
1645378935.5,286046998.4,N
1645378955.4,286046999.5,N
1645378975.2,286046999.1,N
1645378995.1,286046998.9,N
1645378996.0,286046998.9,N
1645379015.8,286046999.6,N
1645379035.6,286046999.4,N
1645379055.5,286046996.5,Y
1645379075.3,286046996.8,P
1645379095.1,286046996.8,N
1645379115.9,286046997.0,N
1645379135.7,286046998.2,N
1645379155.6,286046998.1,N
1645379175.4,286046998.1,N
1645379195.2,286046998.4,N
1645379215.1,286046998.6,N
1645379216.0,286046998.6,N
1645379235.8,286046998.2,N
1645379255.7,286047000.7,N
1645379275.5,286046998.9,N
1645379295.3,286046998.9,N
1645379315.2,286046999.2,N
1645379335.0,286046999.3,N
1645379335.9,286046999.3,N
1645379355.7,286046999.0,N
1645379375.6,286046998.9,N
1645379395.4,286046998.3,N
1645379415.3,286046998.2,N
1645379435.1,286046998.9,N
1645379436.0,286046998.9,N
1645379455.8,286046999.0,N
1645379475.7,286046997.1,Y
1645379495.5,286046996.5,P
1645379515.4,286046999.3,N
1645379535.2,286046999.2,N
1645379555.0,286046998.9,N
1645379555.9,286046998.9,N
1645379575.8,286046996.5,Y
1645379595.6,286047001.1,P
1645379615.4,286047001.0,N
1645379635.3,286046999.8,N
1645379655.1,286047000.4,N
1645379675.9,286046998.6,N
1645379695.7,286046998.2,N
1645379715.5,286047000.4,N
1645379735.4,286047000.0,N
1645379755.2,286047002.8,N
1645379775.0,286046999.9,N
1645379776.0,286046999.9,N
1645379795.8,286047000.7,N
1645379815.6,286047000.0,N
1645379835.5,286047001.2,N
1645379855.3,286047000.5,N
1645379875.1,286047001.0,N
1645379895.9,286046998.1,N
1645379915.7,286046998.5,N
1645379935.5,286046998.4,N
1645379955.4,286046999.9,N
1645379975.2,286047002.7,N
1645379995.1,286046999.9,N
1645379996.0,286046999.9,N
