#timestamp,LO_Frequency,Hit,StdDev 
1512820815.6,286047003.7,N
1512820835.5,286047001.3,N
1512820855.3,286047004.9,N
1512820875.1,286047008.6,N
1512820895.9,286047007.2,N
1512820915.7,286046998.8,N
1512820935.6,286046995.9,N
1512820955.4,286046997.4,N
1512820975.2,286046997.3,N
1512820995.1,286046996.8,N
1512820996.0,286046996.8,N
1512821015.8,286046995.8,N
1512821035.6,286046995.2,N
1512821055.5,286046996.2,N
1512821075.3,286047000.3,N
1512821095.2,286047000.2,N
1512821115.9,286047003.5,N
1512821135.7,286046996.1,N
1512821155.6,286046991.7,N
1512821175.4,286046997.8,N
1512821195.2,286046998.8,N
1512821215.1,286046996.5,N
1512821216.0,286046996.5,N
1512821235.8,286046999.7,N
1512821255.7,286047004.0,N
1512821275.5,286047006.3,N
1512821295.3,286047008.9,N
1512821315.2,286047009.4,N
1512821335.0,286047008.6,N
1512821335.9,286047008.6,N
1512821355.8,286047004.1,N
1512821375.6,286047001.7,N
1512821395.4,286047005.2,N
1512821415.3,286046999.9,N
1512821435.1,286046998.1,N
1512821455.8,286046999.7,N
1512821475.7,286046998.2,N
1512821495.5,286047000.6,N
1512821515.4,286046999.4,N
1512821535.2,286046996.7,N
1512821555.0,286046996.7,N
1512821555.9,286046996.7,N
1512821575.8,286046996.9,N
1512821595.6,286046991.8,N
1512821615.5,286046994.6,N
1512821635.3,286046992.5,N
1512821655.1,286046989.8,N
1512821675.9,286046993.0,N
1512821695.7,286046989.2,N
1512821715.5,286046987.9,N
1512821735.4,286046987.4,N
1512821755.2,286046988.4,N
1512821775.1,286046991.6,N
1512821776.0,286046991.6,N
1512821795.8,286046991.4,N
1512821815.6,286046987.8,N
1512821835.5,286046985.7,N
1512821855.3,286046990.6,N
1512821875.2,286046991.1,N
1512821895.9,286046989.6,N
1512821915.7,286046987.6,N
1512821935.6,286046991.2,N
1512821955.4,286046988.6,N
1512821975.2,286046987.3,N
1512821995.1,286046987.4,N
1512821996.0,286046987.4,Y
1512822015.8,286046996.4,P
1512822035.7,286046988.6,P
1512822055.5,286046992.6,N
1512822075.3,286046992.1,N
1512822095.2,286046999.0,N
1512822115.0,286047003.6,N
1512822115.9,286047003.6,N
1512822135.8,286047001.0,N
1512822155.6,286046999.6,N
1512822175.4,286047004.4,N
1512822195.3,286047001.7,N
1512822215.1,286046999.6,N
1512822235.9,286047001.6,N
1512822255.7,286046999.4,N
1512822275.5,286046998.1,N
1512822295.4,286046995.4,N
1512822315.2,286046998.7,N
1512822335.0,286046999.1,N
1512822335.9,286046999.1,N
1512822355.8,286046995.9,N
1512822375.6,286046993.6,N
1512822395.5,286046995.0,N
1512822415.3,286047000.5,N
1512822435.1,286046996.5,N
1512822455.9,286046995.3,N
1512822475.7,286046994.1,N
1512822495.6,286046995.5,N
1512822515.4,286046998.5,N
1512822535.2,286046998.4,N
1512822555.1,286046997.8,N
1512822556.0,286046997.8,N
1512822575.8,286046996.3,N
1512822595.6,286046997.0,N
1512822615.5,286046997.0,N
1512822635.3,286046999.8,N
1512822655.2,286047009.1,Y
1512822675.9,286047004.7,P
1512822695.7,286047001.5,N
1512822715.6,286047005.8,N
1512822735.4,286047001.1,N
1512822755.3,286047002.4,N
1512822775.1,286047005.4,N
1512822776.0,286047005.4,N
1512822795.8,286047000.5,N
1512822815.7,286046997.9,N
1512822835.5,286047000.6,N
1512822855.3,286046999.2,N
1512822875.2,286047001.4,N
1512822895.0,286047005.8,N
1512822895.9,286047005.8,N
1512822915.8,286047001.3,N
1512822935.6,286047002.5,N
1512822955.4,286047000.7,N
1512822975.3,286046995.3,N
1512822995.1,286046998.9,N
1512823015.9,286046992.0,N
1512823035.7,286046993.6,N
1512823055.5,286046995.6,N
1512823075.4,286046992.5,N
1512823095.2,286046993.1,N
1512823115.0,286046992.9,N
1512823116.0,286046992.9,N
1512823135.8,286046989.6,N
1512823155.6,286046990.2,N
1512823175.5,286046983.9,Y
1512823195.3,286046986.7,P
1512823215.1,286046985.2,N
1512823235.9,286046989.7,N
1512823255.7,286046991.6,N
1512823275.6,286046994.6,N
1512823295.4,286046990.8,N
1512823315.2,286046993.3,N
1512823335.1,286046995.3,N
1512823336.0,286046995.3,N
1512823355.8,286046993.3,N
1512823375.7,286046993.4,N
1512823395.5,286046994.9,N
1512823415.3,286046988.5,Y
1512823435.2,286046997.2,P
1512823455.0,286046996.3,N
1512823455.9,286046996.3,N
1512823475.8,286046990.5,Y
1512823495.6,286046993.8,P
1512823515.4,286046998.0,N
1512823535.3,286046993.6,P
1512823555.1,286046990.2,Y
1512823575.9,286046998.5,P
1512823595.7,286046998.5,N
1512823615.5,286047004.3,N
1512823635.4,286046998.4,N
1512823655.2,286047005.1,N
1512823675.0,286047002.0,N
1512823676.0,286047002.0,N
1512823695.8,286047002.1,N
1512823715.6,286046996.5,N
1512823735.5,286046996.3,N
1512823755.3,286047005.3,N
1512823775.1,286047012.6,Y
1512823795.9,286047010.3,P
1512823815.7,286047006.7,N
1512823835.6,286047004.2,N
1512823855.4,286047003.0,N
1512823875.2,286047012.3,Y
1512823895.1,286047010.6,P
1512823896.0,286047010.6,P
1512823915.8,286047007.5,N
1512823935.7,286047002.1,N
1512823955.5,286047003.1,N
1512823975.3,286047003.4,N
1512823995.2,286047008.7,N
1512824015.0,286047004.8,N
1512824015.9,286047004.8,N
1512824035.8,286046998.8,N
1512824055.6,286047000.7,N
1512824075.4,286047003.4,N
1512824095.3,286047010.6,Y
1512824115.1,286047002.9,P
1512824135.8,286046999.2,N
1512824155.7,286047000.6,N
1512824175.5,286047002.5,N
1512824195.4,286046997.5,N
1512824215.2,286046998.7,N
1512824235.0,286047002.4,N
1512824235.9,286047002.4,N
1512824255.8,286046998.9,N
1512824275.6,286046996.0,N
1512824295.5,286046995.2,N
1512824315.3,286046992.9,N
1512824335.1,286046994.8,N
1512824355.9,286046993.0,N
1512824375.7,286046994.3,N
1512824395.5,286046992.0,N
