#timestamp,LO_Frequency,Hit,StdDev 
1570417215.8,286047002.2,N
1570417235.6,286047000.6,N
1570417255.5,286047000.3,N
1570417275.3,286046999.0,N
1570417295.1,286046997.9,N
1570417315.9,286046993.9,Y
1570417335.7,286046993.2,P
1570417355.6,286046991.0,N
1570417375.4,286046991.4,N
1570417395.2,286046991.5,N
1570417415.1,286046989.1,N
1570417416.0,286046989.1,N
1570417435.8,286046987.6,Y
1570417455.7,286046997.4,P
1570417475.5,286046995.3,N
1570417495.3,286046993.7,P
1570417515.2,286046994.4,Y
1570417535.0,286046998.6,P
1570417535.9,286046998.6,N
1570417555.7,286046996.9,N
1570417575.6,286046999.1,N
1570417595.4,286046996.5,N
1570417615.3,286046996.0,N
1570417635.1,286046990.9,Y
1570417636.0,286046990.9,P
1570417655.8,286046989.0,P
1570417675.7,286046989.8,N
1570417695.5,286046988.6,Y
1570417715.4,286046997.7,P
1570417735.2,286046996.8,N
1570417755.0,286046999.6,N
1570417755.9,286046999.6,N
1570417775.8,286046997.8,N
1570417795.6,286046997.9,N
1570417815.4,286046995.2,N
1570417835.3,286046995.7,N
1570417855.1,286046994.7,N
1570417875.9,286046992.7,Y
1570417895.7,286046993.5,P
1570417915.5,286046992.3,P
1570417935.4,286046992.8,P
1570417955.2,286046994.8,Y
1570417975.0,286047001.1,P
1570417975.9,286047001.1,N
1570417995.8,286046999.9,N
1570418015.6,286047001.6,N
1570418035.5,286047003.4,N
1570418055.3,286047005.2,N
1570418075.1,286047006.0,N
1570418095.9,286047007.5,N
1570418115.7,286047007.2,N
1570418135.5,286047002.9,N
1570418155.4,286047006.0,N
1570418175.2,286047001.6,N
1570418195.1,286047003.8,N
1570418196.0,286047003.8,N
1570418215.8,286047003.6,N
1570418235.6,286047001.5,N
1570418255.5,286046999.8,N
1570418275.3,286046998.6,N
1570418295.1,286046999.2,N
1570418315.9,286046999.9,N
1570418335.7,286047002.1,N
1570418355.6,286047002.1,N
1570418375.4,286046999.7,N
1570418395.2,286047000.8,N
1570418415.1,286046998.1,N
1570418416.0,286046998.1,N
1570418435.8,286046997.7,N
1570418455.6,286046996.2,N
1570418475.5,286046994.9,N
1570418495.3,286046999.5,N
1570418515.2,286046996.8,N
1570418535.9,286046997.2,N
1570418555.7,286046995.3,N
1570418575.6,286046998.9,N
1570418595.4,286046997.2,N
1570418615.2,286046994.9,N
1570418635.1,286046996.2,N
1570418636.0,286046996.2,N
1570418655.8,286046995.4,N
1570418675.7,286046993.5,N
1570418695.5,286046993.3,N
1570418715.3,286046995.9,N
1570418735.2,286046997.0,N
1570418755.0,286047001.2,N
1570418755.9,286047001.2,N
1570418775.7,286047001.5,N
1570418795.6,286047003.7,N
1570418815.4,286047003.6,N
1570418835.3,286047004.4,N
1570418855.1,286047000.2,N
1570418856.0,286047000.2,N
1570418875.8,286047003.1,N
1570418895.7,286047005.0,N
1570418915.5,286047005.7,N
1570418935.3,286047005.3,N
1570418955.2,286047003.0,N
1570418975.0,286047001.6,N
1570418975.9,286047001.6,N
1570418995.8,286047002.8,N
1570419015.6,286046998.3,N
1570419035.4,286047000.2,N
1570419055.3,286047000.9,N
1570419075.1,286046996.6,N
1570419095.9,286046998.3,N
1570419115.7,286047000.7,N
1570419135.5,286047002.7,N
1570419155.4,286047001.8,N
1570419175.2,286047001.3,N
1570419195.0,286047002.5,N
1570419195.9,286047002.5,N
1570419215.8,286047000.3,N
1570419235.6,286047001.0,N
1570419255.5,286047001.1,N
1570419275.3,286047001.1,N
1570419295.1,286047001.0,N
1570419315.9,286046998.9,N
1570419335.7,286046996.6,N
1570419355.5,286046997.2,N
1570419375.4,286046999.5,N
1570419395.2,286046998.4,N
1570419415.0,286046998.1,N
1570419416.0,286046998.1,N
1570419435.8,286046999.6,N
1570419455.6,286046998.2,N
1570419475.5,286046998.4,N
1570419495.3,286046999.0,N
1570419515.1,286047000.5,N
1570419535.9,286046998.3,N
1570419555.7,286046996.9,N
1570419575.5,286046995.7,N
1570419595.4,286046995.6,N
1570419615.2,286046994.3,N
1570419635.1,286046993.9,N
1570419636.0,286046993.9,N
1570419655.8,286046995.9,N
1570419675.6,286046995.2,N
1570419695.5,286046996.7,N
1570419715.3,286046998.1,N
1570419735.2,286047000.7,N
1570419755.9,286047002.2,N
1570419775.7,286046999.9,N
1570419795.6,286047000.6,N
1570419815.4,286046999.4,N
1570419835.2,286046996.8,N
1570419855.1,286046999.2,N
1570419856.0,286046999.2,N
1570419875.8,286046997.0,N
1570419895.7,286046997.0,N
1570419915.5,286046996.9,N
1570419935.3,286046999.3,N
1570419955.2,286046998.5,N
1570419975.9,286046997.2,N
1570419995.7,286046993.3,Y
1570420015.6,286046996.2,P
1570420035.4,286046996.4,P
1570420055.3,286046993.4,P
1570420075.1,286046993.7,Y
1570420076.0,286046993.7,P
1570420095.8,286046998.9,N
1570420115.7,286046999.0,N
1570420135.5,286046998.8,N
1570420155.3,286046999.3,N
1570420175.2,286046997.1,N
1570420195.0,286046995.3,N
1570420195.9,286046995.3,N
1570420215.8,286046996.4,N
1570420235.6,286046995.7,N
1570420255.4,286046993.9,Y
1570420275.3,286046997.5,P
1570420295.1,286046994.9,P
1570420315.9,286046997.9,N
1570420335.7,286046998.1,N
1570420355.5,286046998.6,N
1570420375.4,286046998.6,N
1570420395.2,286046999.4,N
1570420415.0,286046998.5,N
1570420415.9,286046998.5,N
1570420435.8,286047001.9,N
1570420455.6,286046999.8,N
1570420475.5,286047000.8,N
1570420495.3,286047000.3,N
1570420515.1,286047000.1,N
1570420535.9,286047000.1,N
1570420555.7,286047002.8,N
1570420575.5,286047002.3,N
1570420595.4,286047002.0,N
1570420615.2,286046999.8,N
1570420635.0,286047003.6,N
1570420636.0,286047003.6,N
1570420655.8,286047001.9,N
1570420675.6,286047002.3,N
1570420695.5,286047002.7,N
1570420715.3,286047002.7,N
1570420735.1,286047000.1,N
1570420755.9,286047001.2,N
1570420775.7,286046999.3,N
1570420795.6,286046999.6,N
