#timestamp,LO_Frequency,Hit,StdDev 
1610265615.6,286046997.0,N
1610265635.5,286046996.8,N
1610265655.3,286046999.4,N
1610265675.1,286046993.6,N
1610265695.9,286046991.3,N
1610265715.7,286046990.4,N
1610265735.6,286046991.4,N
1610265755.4,286046986.8,Y
1610265775.2,286046988.6,P
1610265795.1,286046986.6,N
1610265796.0,286046986.6,N
1610265815.8,286046991.3,N
1610265835.7,286046995.1,N
1610265855.5,286046997.6,N
1610265875.3,286046997.2,N
1610265895.2,286046999.1,N
1610265915.6,286046998.8,N
1610265935.4,286046996.5,N
1610265955.3,286046997.8,N
1610265975.1,286046994.3,N
1610265995.8,286046990.3,N
1610266015.7,286046994.6,N
1610266035.5,286046995.3,N
1610266055.4,286046994.9,N
1610266075.2,286046989.6,N
1610266095.0,286046987.0,Y
1610266095.9,286046987.0,P
1610266115.8,286046995.5,N
1610266135.6,286046993.3,N
1610266155.5,286046992.8,N
1610266175.3,286046986.8,Y
1610266195.1,286046993.1,P
1610266215.9,286046998.0,P
1610266235.7,286046997.9,N
1610266255.6,286046996.4,N
1610266275.4,286047001.2,N
1610266295.2,286046993.6,N
1610266315.1,286046995.8,N
1610266316.0,286046995.8,N
1610266335.8,286046998.0,N
1610266355.7,286046997.4,N
1610266375.5,286046997.5,N
1610266395.3,286047001.1,N
1610266415.2,286047001.8,N
1610266435.0,286047001.5,N
1610266435.9,286047001.5,N
1610266455.8,286047004.4,N
1610266475.6,286047003.7,N
1610266495.4,286047006.7,N
1610266515.3,286047003.1,N
1610266535.1,286047001.4,N
1610266555.9,286047002.6,N
1610266575.7,286047005.1,N
1610266595.5,286047005.4,N
1610266615.4,286047001.4,N
1610266635.2,286046998.3,N
1610266655.1,286047005.5,N
1610266656.0,286047005.5,N
1610266675.8,286047001.9,N
1610266695.6,286047002.0,N
1610266715.5,286046999.9,N
1610266735.3,286046994.9,N
1610266755.2,286046995.0,N
1610266775.9,286047000.3,N
1610266795.7,286047007.0,N
1610266815.6,286047009.0,N
1610266835.4,286047005.1,N
1610266855.3,286047002.8,N
1610266875.1,286046999.0,N
1610266895.9,286046996.4,N
1610266915.7,286046995.5,N
1610266935.6,286046996.2,N
1610266955.4,286046992.2,N
1610266975.2,286046994.9,N
1610266995.1,286047000.5,N
1610266996.0,286047000.5,N
1610267015.8,286047002.2,N
1610267035.6,286047004.1,N
1610267055.5,286046998.0,N
1610267075.3,286047001.6,N
1610267095.2,286046998.3,N
1610267115.9,286047004.6,N
1610267135.7,286047006.2,N
1610267155.6,286047004.5,N
1610267175.4,286047007.3,N
1610267195.3,286047006.8,N
1610267215.1,286047008.5,N
1610267216.0,286047008.5,N
1610267235.8,286047011.8,N
1610267255.7,286047021.8,Y
1610267275.5,286047023.3,P
1610267295.4,286047024.2,N
1610267315.2,286047030.0,N
1610267335.0,286047025.7,N
1610267335.9,286047025.7,N
1610267355.8,286047026.5,N
1610267375.6,286047025.1,N
1610267395.4,286047024.6,Y
1610267415.3,286046993.7,P
1610267435.1,286046995.3,N
1610267455.9,286046990.4,N
1610267475.7,286046982.4,N
1610267495.5,286046986.6,N
1610267515.4,286046992.7,N
1610267535.2,286046989.4,N
1610267555.1,286046991.7,N
1610267556.0,286046991.7,N
1610267575.8,286046997.1,N
1610267595.6,286046997.5,N
1610267615.5,286046998.4,N
1610267635.3,286046998.5,N
1610267655.1,286046998.2,N
1610267675.9,286047001.5,N
1610267695.7,286046997.5,N
1610267715.6,286046996.2,N
1610267735.4,286046995.6,N
1610267755.2,286046995.0,N
1610267775.1,286046993.0,N
1610267776.0,286046993.0,N
1610267795.8,286046994.4,N
1610267815.7,286046994.2,N
1610267835.5,286046999.6,N
1610267855.3,286047000.4,N
1610267875.2,286047001.2,N
1610267895.0,286046992.4,N
1610267895.9,286046992.4,N
1610267915.8,286046992.7,N
1610267935.6,286046997.7,N
1610267955.4,286046995.0,N
1610267975.3,286046992.4,N
1610267995.1,286046989.7,N
1610268015.8,286046987.5,N
1610268035.7,286046984.0,Y
1610268055.5,286046986.4,P
1610268075.4,286046986.5,P
1610268095.2,286046984.6,P
1610268115.0,286046976.0,Y
1610268116.0,286046976.0,P
1610268135.8,286046988.5,N
1610268155.6,286046988.0,N
1610268175.5,286046986.4,N
1610268195.3,286046981.1,Y
1610268215.1,286046996.2,P
1610268235.9,286046991.4,N
1610268255.7,286046989.7,N
1610268275.6,286046996.4,N
1610268295.4,286046992.3,N
1610268315.2,286046988.4,Y
1610268335.1,286046992.5,P
1610268336.0,286046992.5,P
1610268355.8,286046987.0,P
1610268375.7,286046996.2,N
1610268395.5,286046992.7,N
1610268415.3,286046995.4,N
1610268435.2,286046987.1,Y
1610268455.0,286046995.7,P
1610268455.9,286046995.7,N
1610268475.7,286046994.5,P
1610268495.6,286046993.3,Y
1610268515.4,286047002.4,P
1610268535.3,286047013.9,P
1610268555.1,286047007.0,N
1610268575.8,286047002.9,N
1610268595.7,286047002.9,N
1610268615.5,286046996.5,N
1610268635.4,286047001.0,N
1610268655.2,286046998.2,N
1610268675.0,286047003.2,N
1610268675.9,286047003.2,N
1610268695.8,286046995.5,N
1610268715.6,286047002.9,N
1610268735.5,286047008.9,N
1610268755.3,286047010.6,N
1610268775.1,286046997.6,N
1610268795.9,286046995.8,N
1610268815.7,286047004.1,N
1610268835.6,286047000.1,N
1610268855.4,286046999.2,N
1610268875.2,286046999.9,N
1610268895.1,286047000.3,N
1610268896.0,286047000.3,N
1610268915.8,286046992.8,N
1610268935.6,286046992.1,N
1610268955.5,286046996.3,N
1610268975.3,286046995.8,N
1610268995.2,286046994.9,N
1610269015.9,286046997.4,N
1610269035.7,286046992.4,N
1610269055.6,286046992.0,N
1610269075.4,286046990.1,N
1610269095.3,286046989.2,N
1610269115.1,286046992.3,N
1610269116.0,286046992.3,N
1610269135.8,286046985.7,N
1610269155.7,286046991.7,N
1610269175.5,286046988.2,N
1610269195.3,286046997.5,N
