#timestamp,LO_Frequency,Hit,StdDev 
1544378415.5,286046998.3,N
1544378435.4,286046998.3,N
1544378455.2,286047000.3,N
1544378475.1,286047002.1,N
1544378476.0,286047002.1,N
1544378495.8,286047001.7,N
1544378515.6,286047003.3,N
1544378535.5,286047007.2,N
1544378555.3,286047004.5,N
1544378575.1,286047007.1,N
1544378595.9,286047005.8,N
1544378615.7,286047003.5,N
1544378635.6,286047005.2,N
1544378655.4,286047005.1,N
1544378675.2,286047004.1,N
1544378695.1,286047002.5,N
1544378696.0,286047002.5,N
1544378715.8,286046997.3,N
1544378735.6,286046991.1,N
1544378755.5,286046985.4,Y
1544378775.3,286046982.1,P
1544378795.2,286046985.1,N
1544378815.9,286046985.2,N
1544378835.7,286046984.7,N
1544378855.6,286046982.8,N
1544378875.4,286046980.0,Y
1544378895.3,286046991.6,P
1544378915.1,286046989.8,P
1544378916.0,286046989.8,P
1544378935.8,286046986.9,Y
1544378955.7,286046999.9,P
1544378975.5,286047007.0,N
1544378995.3,286047008.3,N
1544379015.2,286047009.9,N
1544379035.0,286047011.9,N
1544379035.9,286047011.9,N
1544379055.8,286047012.6,N
1544379075.6,286047016.7,N
1544379095.4,286047018.7,N
1544379115.3,286047022.0,N
1544379135.1,286047021.4,N
1544379155.9,286047019.9,N
1544379175.7,286047023.5,N
1544379195.5,286047021.7,N
1544379215.4,286047019.4,N
1544379235.2,286047022.9,N
1544379255.0,286047021.1,N
1544379255.9,286047021.1,N
1544379275.8,286047019.3,N
1544379295.6,286047018.5,N
1544379315.5,286047017.9,N
1544379335.3,286047022.0,N
1544379355.1,286047021.8,N
1544379375.9,286047020.7,N
1544379395.7,286047022.8,N
1544379415.5,286047022.4,N
1544379435.4,286047022.5,N
1544379455.2,286047017.8,N
1544379475.1,286047012.6,N
1544379476.0,286047012.6,N
1544379495.8,286047011.3,N
1544379515.6,286047012.0,N
1544379535.5,286047007.7,N
1544379555.3,286047005.8,N
1544379575.1,286047002.8,N
1544379595.9,286046998.4,N
1544379615.7,286047000.3,N
1544379635.6,286047004.1,N
1544379655.4,286047002.9,N
1544379675.2,286047003.7,N
1544379695.1,286047005.1,N
1544379696.0,286047005.1,N
1544379715.8,286047008.5,N
1544379735.6,286047010.3,N
1544379755.5,286047013.6,N
1544379775.3,286047010.9,N
1544379795.2,286047013.7,N
1544379815.9,286047016.7,N
1544379835.7,286047016.4,N
1544379855.6,286047018.9,N
1544379875.4,286047019.2,N
1544379895.2,286047016.0,N
1544379915.1,286047013.9,N
1544379916.0,286047013.9,N
1544379935.8,286047007.1,N
1544379955.7,286047000.8,N
1544379975.5,286046995.6,N
1544379995.3,286046992.2,N
1544380015.2,286046994.8,N
1544380035.0,286046992.2,N
1544380035.9,286046992.2,N
1544380055.7,286046996.1,N
1544380075.6,286046999.6,N
1544380095.4,286047001.9,N
1544380115.3,286047004.9,N
1544380135.1,286047006.7,N
1544380136.0,286047006.7,N
1544380155.8,286047006.2,N
1544380175.7,286047010.8,N
1544380195.5,286047009.6,N
1544380215.3,286047011.2,N
1544380235.2,286047011.8,N
1544380255.0,286047014.2,N
1544380255.9,286047014.2,N
1544380275.8,286047017.9,N
1544380295.6,286047018.8,N
1544380315.4,286047014.2,N
1544380335.3,286047016.5,N
1544380355.1,286047018.2,N
1544380375.8,286047021.1,N
1544380395.7,286047021.0,N
1544380415.5,286047021.5,N
1544380435.4,286047023.1,N
1544380455.2,286047023.9,N
1544380475.0,286047026.2,N
1544380475.9,286047026.2,N
1544380495.8,286047024.8,N
1544380515.6,286047024.3,N
1544380535.4,286047027.9,N
1544380555.3,286047029.6,N
1544380575.1,286047026.0,N
1544380595.9,286047023.1,N
1544380615.7,286047020.9,N
1544380635.5,286047025.1,Y
1544380655.4,286047004.8,P
1544380675.2,286047006.8,N
1544380695.0,286047006.5,N
1544380696.0,286047006.5,N
1544380715.8,286047010.3,N
1544380735.6,286047012.4,N
1544380755.5,286047012.4,N
1544380775.3,286047012.1,Y
1544380795.1,286047001.5,P
1544380815.9,286047003.8,N
1544380835.7,286047004.6,N
1544380855.6,286047004.0,N
1544380875.4,286047003.8,N
1544380895.2,286047004.2,N
1544380915.1,286047003.8,N
1544380916.0,286047003.8,N
1544380935.8,286046999.9,N
1544380955.6,286047002.4,N
1544380975.5,286047001.8,N
1544380995.3,286047000.6,N
1544381015.1,286047000.5,N
1544381035.9,286047000.0,N
1544381055.7,286047000.5,N
1544381075.6,286047005.8,N
1544381095.4,286047002.0,N
1544381115.2,286047005.8,N
1544381135.1,286046999.9,N
1544381136.0,286046999.9,N
1544381155.8,286046993.4,N
1544381175.6,286046997.7,N
1544381195.5,286046999.3,N
1544381215.3,286046999.0,N
1544381235.2,286046999.0,N
1544381255.9,286046991.9,N
1544381275.7,286046986.0,Y
1544381295.6,286046979.5,P
1544381315.4,286046976.1,N
1544381335.2,286046971.9,N
1544381355.1,286046970.6,N
1544381356.0,286046970.6,N
1544381375.8,286046969.6,N
1544381395.7,286046967.7,Y
1544381415.5,286046997.3,P
1544381435.3,286047001.1,N
1544381455.2,286047002.7,N
1544381475.0,286047005.8,N
1544381475.9,286047005.8,N
1544381495.8,286047007.2,N
1544381515.6,286047003.7,N
1544381535.4,286047003.0,N
1544381555.3,286047005.2,N
1544381575.1,286047007.0,N
1544381576.0,286047007.0,N
1544381595.8,286047010.8,N
1544381615.7,286047011.5,N
1544381635.5,286047010.9,N
1544381655.3,286047015.4,N
1544381675.2,286047013.7,N
1544381695.0,286047009.6,N
1544381695.9,286047009.6,N
1544381715.8,286047008.4,N
1544381735.6,286047010.3,N
1544381755.4,286047008.2,N
1544381775.3,286047005.3,N
1544381795.1,286046998.1,N
1544381815.8,286046995.3,N
1544381835.7,286046990.6,N
1544381855.5,286046986.1,N
1544381875.4,286046982.1,N
1544381895.2,286046983.6,N
1544381915.0,286046981.5,N
1544381915.9,286046981.5,N
1544381935.8,286046984.4,N
1544381955.6,286046985.8,N
1544381975.4,286046991.4,N
1544381995.3,286046991.0,N
