#timestamp,LO_Frequency,Hit,StdDev 
1610902815.8,286047001.2,N
1610902835.6,286047002.2,N
1610902855.4,286047002.2,N
1610902875.3,286047001.6,N
1610902895.1,286047003.3,N
1610902915.8,286047002.5,N
1610902935.7,286047000.4,N
1610902955.5,286046999.7,N
1610902975.4,286046999.8,N
1610902995.2,286047001.7,N
1610903015.0,286047000.5,N
1610903015.9,286047000.5,N
1610903035.8,286046998.4,N
1610903055.6,286046999.3,N
1610903075.5,286046997.0,N
1610903095.3,286046998.1,N
1610903115.1,286047000.4,N
1610903135.9,286047000.1,N
1610903155.7,286046998.4,N
1610903175.5,286046996.6,N
1610903195.4,286046997.4,N
1610903215.2,286046993.9,Y
1610903235.1,286046993.9,P
1610903236.0,286046993.9,N
1610903255.8,286046996.4,N
1610903275.6,286046993.6,N
1610903295.5,286046996.3,N
1610903315.3,286046995.7,N
1610903335.2,286046993.3,Y
1610903355.9,286046999.5,P
1610903375.7,286046999.2,N
1610903395.6,286046995.5,N
1610903415.7,286046993.5,Y
1610903435.5,286046999.6,P
1610903455.4,286046999.0,N
1610903475.2,286046996.6,P
1610903495.0,286046999.0,N
1610903495.9,286046999.0,N
1610903515.8,286046998.4,N
1610903535.6,286046996.9,Y
1610903555.4,286046999.8,P
1610903575.3,286047002.4,P
1610903595.1,286047000.2,N
1610903615.9,286047002.8,N
1610903635.7,286046999.8,N
1610903655.5,286047000.8,N
1610903675.4,286046998.6,N
1610903695.2,286046997.3,N
1610903715.0,286046997.3,N
1610903715.9,286046997.3,N
1610903735.8,286046999.3,N
1610903755.6,286046997.6,N
1610903775.5,286046997.7,N
1610903795.3,286046995.3,N
1610903815.1,286046995.2,N
1610903835.9,286047002.2,N
1610903855.7,286047007.3,Y
1610903875.6,286047010.4,P
1610903895.4,286047007.4,N
1610903915.2,286047005.4,N
1610903935.1,286047004.1,N
1610903936.0,286047004.1,N
1610903955.8,286047004.0,N
1610903975.6,286047003.9,N
1610903995.5,286047003.5,N
1610904015.3,286047004.2,N
1610904035.2,286047001.9,N
1610904055.9,286047011.9,Y
1610904075.7,286046996.2,P
1610904095.6,286046996.3,N
1610904115.4,286046995.1,N
1610904135.3,286046997.9,N
1610904155.1,286046995.8,N
1610904156.0,286046995.8,N
1610904175.8,286046994.1,N
1610904195.7,286046994.8,N
1610904215.5,286046992.8,N
1610904235.3,286046990.3,Y
1610904255.2,286046995.6,P
1610904275.0,286046995.6,P
1610904306.0,286046997.7,E
1610904315.9,286046997.4,N
1610904335.7,286046999.0,P
1610904355.5,286047001.1,N
1610904375.4,286047002.8,N
1610904395.2,286047000.3,N
1610904415.1,286047002.4,N
1610904416.0,286047002.4,N
1610904435.8,286047002.5,N
1610904455.6,286047001.3,N
1610904475.5,286047004.0,N
1610904495.3,286046999.8,N
1610904515.2,286047002.2,N
1610904535.0,286047001.6,N
1610904535.9,286047001.6,N
1610904555.7,286047002.2,N
1610904575.6,286047004.3,N
1610904595.4,286047003.6,N
1610904615.3,286047001.4,N
1610904635.1,286047001.4,N
1610904655.8,286047004.0,N
1610904675.7,286047003.2,N
1610904695.5,286047005.6,Y
1610904715.4,286047001.3,P
1610904735.2,286047002.5,P
1610904755.0,286047001.5,N
1610904755.9,286047011.9,Y
1610904775.8,286047002.2,P
1610904795.6,286047001.6,P
1610904815.5,286047002.6,P
1610904835.3,286047002.7,Y
1610904855.1,286046999.1,P
1610904875.9,286046999.3,N
1610904895.7,286046999.1,N
1610904915.6,286046999.5,N
1610904935.4,286046999.2,N
1610904955.2,286046999.3,N
1610904975.1,286047000.6,N
1610904976.0,286047000.6,N
1610904995.8,286046998.5,N
1610905015.7,286047000.2,N
1610905035.5,286047002.1,N
1610905055.3,286047000.1,N
1610905075.2,286047000.8,N
1610905095.0,286046998.2,N
1610905095.9,286046998.2,N
1610905115.7,286046999.4,N
1610905135.6,286046999.9,N
1610905155.4,286046998.2,N
1610905175.3,286047000.0,N
1610905195.1,286047002.7,N
1610905215.8,286047001.3,N
1610905235.7,286047000.0,N
1610905255.5,286046998.2,N
1610905275.4,286046998.2,N
1610905295.2,286047000.7,N
1610905315.0,286046999.7,N
1610905315.9,286046999.7,N
1610905335.8,286047000.0,N
1610905355.6,286046999.7,N
1610905375.4,286046999.8,N
1610905395.3,286047000.4,N
1610905415.1,286047002.0,N
1610905435.9,286047003.9,Y
1610905455.7,286047001.7,P
1610905475.5,286047002.4,N
1610905495.4,286047000.2,N
1610905515.2,286046999.7,N
1610905535.0,286047002.8,N
1610905535.9,286047002.8,N
1610905555.8,286047001.9,N
1610905575.6,286047000.1,N
1610905595.5,286047002.2,N
1610905615.3,286047002.4,N
1610905635.1,286047001.6,N
1610905655.9,286047002.0,N
1610905675.7,286047002.2,N
1610905695.5,286047002.1,N
1610905715.4,286047001.5,N
1610905735.2,286047001.5,N
1610905755.1,286047003.6,Y
1610905756.0,286047003.6,P
1610905775.8,286046999.8,N
1610905795.6,286046998.2,N
1610905815.5,286047000.9,N
1610905835.3,286047000.2,N
1610905855.1,286047000.3,N
1610905875.9,286047000.4,N
1610905895.7,286046998.7,N
1610905915.6,286047000.3,N
1610905935.4,286047001.2,N
1610905955.2,286046998.9,N
1610905975.1,286047001.2,N
1610905976.0,286047001.2,N
1610905995.8,286047001.2,N
1610906015.7,286047000.4,N
1610906035.5,286046999.9,N
1610906055.3,286047002.4,N
1610906075.2,286047001.0,N
1610906095.0,286046998.9,N
1610906095.9,286046998.9,N
1610906115.7,286046998.9,N
1610906135.6,286046999.9,N
1610906155.4,286047002.8,N
1610906175.3,286047000.5,N
1610906195.1,286047000.0,N
1610906196.0,286047000.0,N
1610906215.8,286047000.9,N
1610906235.7,286047002.7,N
1610906255.5,286047000.4,N
1610906275.3,286047000.6,N
1610906295.2,286047001.1,N
1610906315.0,286047002.3,N
1610906315.9,286047002.3,N
1610906335.8,286047000.0,N
1610906355.6,286047001.0,N
1610906375.4,286047000.4,N
1610906395.3,286047000.3,N
