#timestamp,LO_Frequency,Hit,StdDev 
1577206815.5,286047000.8,N
1577206835.3,286047000.6,N
1577206855.2,286047000.1,N
1577206875.0,286047001.3,N
1577206875.9,286047001.3,N
1577206895.8,286047001.7,N
1577206915.6,286047001.0,N
1577206935.4,286047000.7,N
1577206955.3,286046998.1,N
1577206975.1,286047001.1,N
1577206995.8,286046998.9,N
1577207015.7,286046998.2,N
1577207035.5,286046998.1,N
1577207055.3,286046998.7,N
1577207075.2,286046998.7,N
1577207095.0,286046999.7,N
1577207095.9,286046999.7,N
1577207115.8,286047000.9,N
1577207135.6,286047000.4,N
1577207155.4,286047000.7,N
1577207175.3,286047000.0,N
1577207195.1,286047001.0,N
1577207215.9,286047000.7,N
1577207235.7,286047000.8,N
1577207255.5,286047000.7,N
1577207275.4,286047000.5,N
1577207295.2,286047001.0,N
1577207315.0,286046999.9,N
1577207315.9,286046999.9,N
1577207335.8,286047000.7,N
1577207355.6,286047000.9,N
1577207375.5,286047000.3,N
1577207395.3,286047000.5,N
1577207415.1,286047000.6,N
1577207435.9,286047000.3,N
1577207455.7,286047000.3,N
1577207475.5,286046998.3,N
1577207495.4,286047001.2,N
1577207515.2,286047000.0,N
1577207535.1,286046998.1,N
1577207566.0,286047000.7,E
1577207575.0,286046998.8,N
1577207575.9,286046998.8,P
1577207595.8,286046998.1,P
1577207615.6,286046998.3,Y
1577207635.4,286047001.4,P
1577207655.3,286047004.4,P
1577207675.1,286047004.0,N
1577207695.8,286047006.0,N
1577207715.7,286047004.3,N
1577207735.5,286047002.1,N
1577207755.3,286047002.2,N
1577207775.2,286047002.2,N
1577207795.0,286047000.5,N
1577207795.9,286047000.5,N
1577207815.8,286047002.1,N
1577207835.6,286047003.5,N
1577207855.4,286047002.0,N
1577207875.3,286047002.1,N
1577207895.1,286047001.3,N
1577207915.8,286047001.6,N
1577207935.7,286047004.1,N
1577207955.5,286047003.4,N
1577207975.4,286047003.3,N
1577207995.2,286047001.9,N
1577208015.0,286047001.2,N
1577208015.9,286047001.2,N
1577208035.8,286047000.1,N
1577208055.6,286047000.9,N
1577208075.4,286047000.0,N
1577208095.3,286047003.7,N
1577208115.1,286047004.0,N
1577208135.9,286047003.7,N
1577208155.7,286047004.3,N
1577208175.5,286047003.9,N
1577208195.4,286047001.8,N
1577208215.2,286047001.4,N
1577208235.0,286047000.0,N
1577208266.0,286047002.4,E
1577208275.9,286047000.1,N
1577208295.7,286047000.5,P
1577208315.6,286047002.6,P
1577208335.4,286047000.9,N
1577208355.2,286046998.9,N
1577208375.1,286046998.9,N
1577208376.0,286046998.9,N
1577208395.8,286046998.5,N
1577208415.7,286046998.9,N
1577208435.5,286046999.5,N
1577208455.3,286046997.2,N
1577208475.2,286046998.8,N
1577208495.9,286046998.7,N
1577208515.7,286046998.3,N
1577208535.6,286047001.0,N
1577208555.4,286047000.5,N
1577208575.2,286046999.0,N
1577208595.1,286046998.7,N
1577208596.0,286046998.7,N
1577208615.8,286046998.5,N
1577208635.7,286046998.7,N
1577208655.5,286047001.2,N
1577208675.3,286046998.7,N
1577208695.2,286047002.0,N
1577208715.0,286046999.8,N
1577208715.9,286046999.8,N
1577208735.8,286047000.7,N
1577208755.6,286047000.2,N
1577208775.4,286047000.5,N
1577208795.3,286046998.2,N
1577208815.1,286047000.9,N
1577208835.8,286046999.9,N
1577208855.7,286046999.9,N
1577208875.5,286047002.7,N
1577208895.4,286047001.8,N
1577208915.2,286047002.5,N
1577208935.0,286047000.1,N
1577208935.9,286047000.1,N
1577208955.8,286047002.0,N
1577208975.6,286047004.3,Y
1577208995.5,286047001.7,P
1577209015.3,286047002.1,N
1577209035.1,286047002.2,N
1577209055.9,286047002.3,N
1577209075.7,286047002.5,N
1577209095.6,286046999.8,N
1577209115.4,286047000.7,N
1577209135.2,286047000.4,N
1577209155.1,286047001.2,N
1577209156.0,286047001.2,N
1577209175.8,286047001.1,N
1577209195.6,286047001.0,N
1577209215.5,286047000.3,N
1577209235.3,286047000.6,N
1577209255.2,286046999.5,N
1577209275.9,286046998.4,N
1577209295.7,286046998.5,N
1577209315.6,286047000.9,N
1577209335.4,286046998.1,N
1577209355.2,286047000.6,N
1577209375.1,286046998.2,N
1577209376.0,286046998.2,N
1577209395.8,286046998.2,N
1577209415.7,286046998.4,N
1577209435.5,286047001.2,N
1577209455.3,286047000.4,N
1577209475.2,286046999.9,N
1577209495.0,286047002.1,N
1577209495.9,286047002.1,N
1577209515.8,286047002.6,N
1577209535.6,286047002.3,N
1577209555.4,286046999.8,N
1577209575.3,286046998.2,N
1577209595.1,286047000.8,N
1577209615.8,286047000.8,N
1577209635.7,286047000.7,N
1577209655.5,286046998.2,N
1577209675.4,286046999.7,N
1577209695.2,286047001.2,N
1577209715.0,286046998.2,N
1577209715.9,286046998.2,N
1577209735.8,286047000.7,N
1577209755.6,286046998.7,N
1577209775.4,286046998.3,N
1577209795.3,286047000.9,N
1577209815.1,286047001.0,N
1577209835.9,286046998.2,N
1577209855.7,286046999.8,N
1577209875.5,286047000.6,N
1577209895.4,286046999.8,N
1577209915.2,286047000.9,N
1577209935.0,286047000.2,N
1577209935.9,286047000.2,N
1577209955.8,286047002.8,N
1577209975.6,286047000.1,N
1577209995.5,286047000.3,N
1577210015.3,286047001.4,N
1577210035.1,286047003.0,N
1577210055.9,286047003.8,N
1577210075.7,286047003.2,N
1577210095.5,286047004.8,Y
1577210115.4,286047004.2,P
1577210135.2,286047002.1,N
1577210155.1,286047001.5,N
1577210156.0,286047001.5,N
1577210175.8,286047002.8,N
1577210195.6,286047002.6,N
1577210215.5,286047000.1,N
1577210235.3,286047000.8,N
1577210255.1,286047001.0,N
1577210275.9,286047000.4,N
1577210295.7,286047000.9,N
1577210315.6,286047001.2,N
1577210335.4,286047000.8,N
1577210355.2,286047000.5,N
1577210375.1,286047000.2,N
1577210376.0,286047000.2,N
1577210395.8,286047000.0,N
