#timestamp,LO_Frequency,Hit 
1504674015.2,286046997.7,N
1504674035.0,286046995.7,N
1504674035.9,286046995.7,N
1504674055.8,286046997.6,N
1504674075.6,286046999.9,N
1504674095.4,286046999.6,N
1504674115.3,286046995.3,N
1504674135.1,286046996.2,N
1504674136.0,286046996.2,N
1504674155.8,286046997.9,N
1504674175.7,286046997.5,N
1504674195.5,286046994.5,N
1504674215.3,286046994.4,N
1504674235.2,286046994.3,N
1504674255.9,286046994.3,N
1504674275.7,286046998.1,N
1504674295.5,286047002.8,N
1504674315.4,286046999.1,N
1504674335.2,286046999.5,N
1504674355.0,286047000.1,N
1504674355.9,286047000.1,N
1504674375.8,286046998.3,N
1504674395.6,286046998.7,N
1504674415.4,286047001.9,N
1504674435.3,286047000.5,N
1504674455.1,286047001.2,N
1504674456.0,286047001.2,N
1504674475.8,286047000.9,N
1504674495.7,286046999.9,N
1504674515.5,286046993.3,N
1504674535.3,286046994.2,N
1504674555.2,286046994.3,N
1504674575.9,286046990.6,P
1504674595.7,286046996.2,N
1504674615.6,286046993.8,N
1504674635.4,286046992.1,N
1504674655.2,286046992.8,N
1504674675.1,286046992.1,P
1504674676.0,286046992.1,P
1504674695.8,286047004.2,P
1504674715.6,286047005.1,N
1504674735.5,286047007.4,N
1504674755.3,286047008.7,N
1504674775.1,286047008.5,N
1504674795.9,286047006.5,N
1504674815.7,286047007.8,N
1504674835.5,286047007.1,N
1504674855.3,286047006.0,N
1504674875.2,286047003.2,N
1504674895.0,286047003.1,N
1504674895.9,286047003.1,N
1504674915.7,286047003.2,N
1504674935.6,286047002.1,N
1504674955.4,286047000.6,N
1504674975.2,286046999.4,N
1504674995.1,286046999.2,N
1504674996.0,286046999.2,N
1504675015.8,286047000.2,N
1504675035.6,286047005.4,N
1504675055.5,286047004.3,N
1504675075.3,286047003.9,N
1504675095.1,286047005.4,N
1504675115.9,286047007.1,N
1504675135.7,286047008.2,N
1504675155.5,286047007.5,N
1504675175.3,286047006.5,N
1504675195.2,286047009.4,N
1504675215.0,286047008.6,N
1504675215.9,286047008.6,N
1504675235.7,286047003.1,N
1504675255.6,286047000.3,N
1504675275.4,286047000.4,N
1504675295.2,286046998.2,N
1504675315.1,286047001.6,N
1504675316.0,286047001.6,N
1504675335.8,286047007.3,N
1504675355.6,286047004.1,N
1504675375.5,286047001.9,N
1504675395.3,286047003.4,N
1504675415.1,286047003.1,N
1504675435.9,286047002.4,N
1504675455.7,286047002.6,N
1504675475.5,286047004.4,N
1504675495.3,286047001.7,N
1504675515.2,286047006.3,N
1504675535.0,286047008.0,N
1504675535.9,286047008.0,N
1504675555.8,286047009.4,P
1504675575.6,286047005.1,N
1504675595.4,286047003.4,N
1504675615.3,286047003.2,N
1504675635.1,286047004.5,N
1504675636.0,286047004.5,N
1504675655.8,286047002.9,N
1504675675.6,286047002.2,N
1504675695.5,286047002.0,N
1504675715.3,286047004.1,N
1504675735.1,286047000.9,N
1504675755.9,286046996.8,N
1504675775.7,286046997.4,N
1504675795.5,286046998.8,N
1504675815.4,286046999.9,N
1504675835.2,286047006.0,N
1504675855.0,286047003.7,N
1504675855.9,286047003.7,N
1504675875.8,286047008.2,N
1504675895.6,286047005.4,N
1504675915.4,286047003.7,N
1504675935.3,286047000.7,N
1504675955.1,286046996.9,N
1504675956.0,286046996.9,N
1504675975.8,286046995.8,N
1504675995.6,286046994.0,N
1504676015.5,286046995.4,N
1504676035.3,286046998.7,N
1504676055.1,286047001.3,N
1504676075.9,286047003.9,N
1504676095.7,286047000.9,N
1504676115.5,286046996.7,N
1504676135.4,286046995.6,N
1504676155.2,286046997.5,N
1504676175.0,286046996.6,N
1504676175.9,286046996.6,N
1504676195.8,286046997.5,N
1504676215.6,286046996.8,N
1504676235.4,286046994.1,N
1504676255.3,286046992.4,N
1504676275.1,286046997.5,N
1504676276.0,286046997.5,N
1504676295.8,286047001.1,N
1504676315.7,286047002.3,N
1504676335.5,286046997.3,N
1504676355.3,286046998.7,N
1504676375.1,286046998.2,N
1504676395.9,286046997.6,N
1504676415.7,286046994.7,N
1504676435.6,286046990.7,P
1504676455.4,286046995.2,N
1504676475.2,286046999.3,N
1504676495.0,286046997.7,N
1504676496.0,286046997.7,N
1504676515.8,286046994.9,N
1504676535.6,286046992.0,N
1504676555.5,286046990.6,P
1504676575.3,286046999.4,N
1504676595.1,286046998.0,N
1504676615.8,286046997.1,N
1504676635.7,286046998.0,N
1504676655.5,286046997.9,N
1504676675.3,286046999.6,N
1504676695.2,286047001.6,N
1504676715.9,286047003.7,N
1504676735.7,286047003.6,N
1504676755.6,286047006.6,N
1504676775.4,286047005.9,N
1504676795.2,286047002.6,N
1504676815.1,286047002.7,N
1504676816.0,286047002.7,N
1504676835.8,286046998.6,N
1504676855.6,286046997.8,N
1504676875.5,286046993.5,N
1504676895.3,286046996.9,N
1504676915.1,286046997.6,N
1504676935.8,286046998.0,N
1504676955.7,286046999.8,N
1504676975.5,286046998.4,N
1504676995.3,286046998.4,N
1504677015.2,286046996.6,N
1504677035.9,286046999.1,N
1504677055.7,286046996.5,N
1504677075.6,286046996.4,N
1504677095.4,286046996.2,N
1504677115.2,286046994.6,N
1504677135.1,286046991.9,N
1504677136.0,286046991.9,N
1504677155.8,286046990.4,N
1504677175.6,286046991.5,N
1504677195.5,286046990.2,N
1504677215.3,286046990.2,N
1504677235.1,286046990.6,N
1504677255.8,286046991.7,N
1504677275.7,286046991.9,N
1504677295.5,286046990.2,N
1504677315.3,286046990.3,N
1504677335.2,286046990.5,N
1504677355.0,286046992.3,N
1504677355.9,286046992.3,N
1504677375.7,286046992.5,N
1504677395.6,286046990.1,P
1504677415.4,286046998.7,N
1504677435.2,286046998.4,N
1504677455.1,286047001.1,N
1504677456.0,286047001.1,N
1504677475.8,286046998.4,N
1504677495.6,286046997.1,N
1504677515.5,286046999.1,N
1504677535.3,286047000.9,N
1504677555.1,286047000.1,N
1504677575.9,286047003.8,N
1504677595.7,286047001.8,N
