#timestamp,LO_Frequency,Hit,StdDev 
1512201615.4,286046996.9,N
1512201635.3,286046998.6,N
1512201655.1,286046998.4,N
1512201656.0,286046998.4,N
1512201675.8,286046998.7,N
1512201695.7,286046998.0,N
1512201715.5,286046996.2,N
1512201735.3,286046994.1,N
1512201755.1,286046992.7,N
1512201775.9,286046988.7,N
1512201795.7,286046994.3,N
1512201815.5,286046993.2,N
1512201835.4,286046994.7,N
1512201855.2,286046993.9,N
1512201875.0,286046995.3,N
1512201875.9,286046995.3,N
1512201895.8,286047002.4,N
1512201915.6,286047001.9,N
1512201935.4,286047002.2,N
1512201955.3,286047000.2,N
1512201975.1,286047000.0,N
1512201976.0,286047000.0,N
1512201995.8,286046999.8,N
1512202015.7,286046999.4,N
1512202035.5,286047000.8,N
1512202055.3,286047000.6,N
1512202075.1,286047003.9,N
1512202095.9,286047004.4,N
1512202115.7,286047007.6,N
1512202135.5,286047007.8,N
1512202155.4,286047010.3,N
1512202175.2,286047008.5,N
1512202195.0,286047009.4,N
1512202195.9,286047009.4,N
1512202215.8,286047012.5,N
1512202235.6,286047018.5,Y
1512202255.4,286047015.0,P
1512202275.3,286047011.2,N
1512202295.1,286047011.5,N
1512202315.8,286047006.4,N
1512202335.7,286047005.3,N
1512202355.5,286047003.1,N
1512202375.3,286047002.9,N
1512202395.2,286047001.9,N
1512202415.9,286047003.0,N
1512202435.7,286047007.8,N
1512202455.5,286047006.8,N
1512202475.4,286047006.2,N
1512202495.2,286047007.3,N
1512202515.0,286047009.1,N
1512202515.9,286047009.1,N
1512202535.8,286047008.5,N
1512202555.6,286047007.5,N
1512202575.4,286047008.6,N
1512202595.3,286047007.8,N
1512202615.1,286047012.0,Y
1512202635.8,286047001.9,P
1512202655.7,286047005.4,N
1512202675.5,286047005.0,N
1512202695.3,286047005.1,N
1512202715.2,286047012.7,Y
1512202735.9,286047011.5,P
1512202755.7,286047009.6,N
1512202775.6,286047006.3,N
1512202795.4,286047007.2,N
1512202815.2,286047001.6,N
1512202835.1,286046999.9,N
1512202836.0,286046999.9,N
1512202855.8,286046997.4,N
1512202875.6,286046997.0,N
1512202895.4,286046996.0,N
1512202915.3,286046997.5,N
1512202935.1,286046993.7,N
1512202955.8,286046995.3,N
1512202975.7,286046998.1,N
1512202995.5,286046996.5,N
1512203015.3,286046995.7,N
1512203035.2,286046997.9,N
1512203055.9,286046999.3,N
1512203075.7,286046998.8,N
1512203095.6,286047002.6,N
1512203115.4,286046997.2,N
1512203135.2,286046996.1,N
1512203155.1,286046996.8,N
1512203156.0,286046996.8,N
1512203175.8,286046997.5,N
1512203195.6,286046998.5,N
1512203215.5,286047001.1,N
1512203235.3,286047002.6,N
1512203255.1,286047002.7,N
1512203275.8,286047002.8,N
1512203295.7,286047001.5,N
1512203315.5,286047003.7,N
1512203335.3,286047005.6,N
1512203355.2,286047002.2,N
1512203375.9,286047001.0,N
1512203395.7,286046996.6,N
1512203415.6,286046995.0,N
1512203435.4,286046993.5,N
1512203455.2,286046994.0,N
1512203475.1,286046995.2,N
1512203476.0,286046995.2,N
1512203495.8,286046999.2,N
1512203515.6,286046998.1,N
1512203535.5,286046999.1,N
1512203555.3,286047001.7,N
1512203575.1,286047005.7,N
1512203595.9,286047001.7,N
1512203615.7,286046998.5,N
1512203635.5,286047000.6,N
1512203655.3,286046995.1,N
1512203675.2,286046997.6,N
1512203695.0,286046996.6,N
1512203695.9,286046996.6,N
1512203715.7,286046997.1,N
1512203735.6,286046997.1,N
1512203755.4,286046997.1,N
1512203775.2,286046997.4,N
1512203795.1,286046993.8,N
1512203796.0,286046993.8,N
1512203815.8,286046992.5,N
1512203835.6,286046990.4,N
1512203855.5,286046990.5,N
1512203875.3,286046993.5,N
1512203895.1,286046994.4,N
1512203915.9,286046993.8,N
1512203935.7,286046994.8,N
1512203955.5,286046994.6,N
1512203975.3,286046994.7,N
1512203995.2,286046992.0,N
1512204015.0,286046990.8,N
1512204015.9,286046990.8,N
1512204035.7,286046989.9,N
1512204055.6,286046986.0,Y
1512204075.4,286046994.0,P
1512204095.2,286046995.8,P
1512204115.1,286046994.7,P
1512204116.0,286046994.7,Y
1512204135.8,286046997.8,P
1512204155.7,286046998.9,N
1512204175.5,286046995.2,N
1512204195.3,286046997.1,N
1512204215.1,286046997.1,N
1512204235.9,286046996.6,N
1512204255.7,286046998.9,N
1512204275.5,286047002.3,N
1512204295.4,286047002.6,N
1512204315.2,286046999.7,N
1512204335.0,286046997.3,N
1512204335.9,286046997.3,N
1512204355.8,286046999.3,N
1512204375.6,286046996.7,N
1512204395.4,286046993.6,Y
1512204415.3,286046995.0,P
1512204435.1,286047000.6,N
1512204436.0,286047000.6,N
1512204455.8,286047004.1,N
1512204475.7,286047004.8,N
1512204495.5,286047005.2,N
1512204515.3,286047003.4,N
1512204535.1,286047002.3,N
1512204555.9,286047000.1,N
1512204575.7,286046998.4,N
1512204595.5,286047000.8,N
1512204615.4,286046999.3,N
1512204635.2,286047001.2,N
1512204655.0,286047004.0,N
1512204655.9,286047004.0,N
1512204675.8,286047005.8,N
1512204695.6,286047006.0,N
1512204715.4,286047004.5,N
1512204735.3,286047006.2,N
1512204755.1,286047008.5,N
1512204756.0,286047008.5,N
1512204775.8,286047004.5,N
1512204795.7,286047004.7,N
1512204815.5,286046999.7,N
1512204835.3,286047002.3,N
1512204855.1,286047000.1,N
1512204875.9,286047000.9,N
1512204895.7,286047003.5,N
1512204915.5,286047006.9,N
1512204935.4,286047008.5,N
1512204955.2,286047011.4,Y
1512204975.0,286047010.4,P
1512204975.9,286047010.4,N
1512204995.8,286047011.8,P
1512205015.6,286047015.5,Y
1512205035.4,286047006.6,P
1512205055.3,286047007.5,P
1512205075.1,286047005.7,P
1512205095.9,286047006.3,Y
1512205115.7,286046999.4,P
1512205135.5,286046995.4,N
1512205155.3,286046997.8,N
1512205175.2,286046995.9,N
1512205195.0,286046998.0,N
1512205195.9,286046998.0,N
