#timestamp,LO_Frequency,Hit,StdDev 
1591300815.2,286046999.8,N
1591300835.1,286046998.3,N
1591300836.0,286046998.3,N
1591300855.8,286046997.4,N
1591300875.6,286046995.7,N
1591300895.5,286046994.0,N
1591300915.3,286046993.8,N
1591300935.1,286046996.2,N
1591300955.9,286046995.5,N
1591300975.7,286046995.8,N
1591300995.6,286046995.2,N
1591301015.4,286046994.9,N
1591301035.2,286046994.9,N
1591301055.1,286046995.6,N
1591301056.0,286046995.6,N
1591301075.8,286046996.4,N
1591301095.7,286046995.1,N
1591301115.5,286046997.8,N
1591301135.3,286046996.6,N
1591301155.2,286046995.3,N
1591301175.0,286046997.0,N
1591301175.9,286046997.0,N
1591301195.7,286046997.5,N
1591301215.6,286046996.8,N
1591301235.4,286046996.2,N
1591301255.3,286046995.0,Y
1591301275.1,286046998.4,P
1591301295.8,286047000.5,N
1591301315.7,286047000.7,N
1591301335.5,286047000.4,N
1591301355.4,286046999.8,N
1591301375.2,286047002.7,N
1591301395.0,286047002.2,N
1591301395.9,286047002.2,N
1591301415.8,286047003.8,N
1591301435.6,286047000.6,N
1591301455.5,286047002.8,N
1591301475.3,286047002.7,N
1591301495.1,286047003.6,N
1591301515.9,286047006.0,N
1591301535.7,286047001.5,N
1591301555.5,286047002.5,N
1591301575.4,286047003.2,N
1591301595.2,286047005.8,N
1591301615.1,286047006.0,N
1591301616.0,286047006.0,N
1591301635.8,286047001.7,N
1591301655.6,286047003.0,N
1591301675.5,286047002.9,N
1591301695.3,286047001.6,N
1591301715.2,286047002.2,N
1591301735.9,286047005.2,N
1591301755.7,286047005.6,N
1591301775.6,286047005.6,N
1591301795.4,286047005.7,N
1591301815.3,286047007.6,Y
1591301835.1,286047000.2,P
1591301836.0,286047000.2,N
1591301855.8,286047002.5,N
1591301875.7,286047000.0,N
1591301895.5,286046999.8,N
1591301915.3,286047002.3,N
1591301935.2,286046999.7,N
1591301955.0,286047000.7,N
1591301955.9,286047000.7,N
1591301975.8,286047001.4,N
1591301995.6,286047002.3,N
1591302015.4,286047001.7,N
1591302035.3,286047000.1,N
1591302055.1,286047000.7,N
1591302075.9,286047001.8,N
1591302095.7,286047002.0,N
1591302115.5,286047002.8,N
1591302135.4,286046999.9,N
1591302155.2,286047001.9,N
1591302175.0,286047002.5,N
1591302175.9,286047002.5,N
1591302195.8,286047003.8,Y
1591302215.6,286047001.5,P
1591302235.5,286047001.7,P
1591302255.3,286047003.3,P
1591302275.2,286047005.9,Y
1591302295.9,286047000.4,P
1591302315.7,286046998.7,N
1591302335.6,286046996.8,N
1591302355.4,286046999.8,N
1591302375.2,286047002.4,N
1591302395.1,286047001.2,N
1591302396.0,286047001.2,N
1591302415.8,286046998.1,N
1591302435.7,286046998.4,N
1591302455.5,286047000.2,N
1591302475.3,286047000.8,N
1591302495.2,286047002.1,N
1591302515.0,286046998.2,N
1591302515.9,286046998.2,N
1591302535.8,286046998.2,N
1591302555.6,286047000.5,N
1591302575.4,286047000.2,N
1591302595.3,286047000.9,N
1591302615.1,286047001.4,N
1591302635.8,286047001.4,N
1591302655.7,286047002.7,N
1591302675.5,286047000.1,N
1591302695.4,286046998.5,N
1591302715.2,286047000.8,N
1591302735.0,286047000.4,N
1591302735.9,286047000.4,N
1591302755.8,286047000.6,N
1591302775.6,286047002.1,N
1591302795.4,286047003.4,N
1591302815.3,286047005.7,Y
1591302835.1,286047005.2,P
1591302855.9,286047005.8,N
1591302875.7,286047005.9,N
1591302895.5,286047001.7,N
1591302915.4,286047001.0,N
1591302935.2,286046998.2,N
1591302955.1,286047001.2,N
1591302956.0,286047001.2,N
1591302975.8,286047004.1,N
1591302995.6,286047003.8,N
1591303015.5,286047004.2,N
1591303035.3,286047002.4,N
1591303055.1,286047002.0,N
1591303075.9,286047000.1,N
1591303095.7,286047000.6,N
1591303115.6,286047000.8,N
1591303135.4,286047000.8,N
1591303155.2,286047001.0,N
1591303175.1,286047002.4,N
1591303176.0,286047002.4,N
1591303195.8,286047002.3,N
1591303215.7,286047002.0,N
1591303235.5,286047000.2,N
1591303255.3,286047001.9,N
1591303275.2,286047000.8,N
1591303295.0,286047000.3,N
1591303295.9,286047000.3,N
1591303315.7,286047002.7,N
1591303335.6,286047000.0,N
1591303355.4,286047001.1,N
1591303405.3,286047002.4,E
1591303415.2,286046998.5,N
1591303435.1,286046995.4,P
1591303436.0,286046995.4,N
1591303455.8,286046995.8,N
1591303475.6,286046996.0,Y
1591303495.5,286047001.0,P
1591303515.3,286046999.7,N
1591303535.1,286047000.2,N
1591303555.9,286046996.5,N
1591303575.7,286046999.1,N
1591303595.6,286046998.4,N
1591303615.4,286046999.0,N
1591303635.3,286046996.5,N
1591303655.1,286046998.7,N
1591303656.0,286046998.7,N
1591303675.8,286046998.4,N
1591303695.7,286046999.8,N
1591303715.5,286047002.3,N
1591303735.3,286047000.7,N
1591303755.2,286046998.6,N
1591303775.0,286047000.7,N
1591303775.9,286047000.7,N
1591303795.8,286046998.3,N
1591303815.6,286046996.5,N
1591303835.4,286046997.9,N
1591303855.3,286046999.0,N
1591303875.1,286046998.8,N
1591303895.9,286046997.0,N
1591303915.7,286046998.6,N
1591303935.5,286047000.3,N
1591303955.4,286046999.4,N
1591303975.2,286046998.2,N
1591303995.1,286046996.6,N
1591303996.0,286046996.6,N
1591304015.8,286046996.9,N
1591304035.6,286046995.8,N
1591304055.5,286046995.1,Y
1591304075.3,286046997.7,P
1591304095.2,286046998.3,P
1591304115.9,286047000.4,N
1591304135.7,286047000.0,N
1591304155.6,286047000.2,N
1591304175.4,286047001.5,N
1591304195.2,286047002.8,N
1591304215.1,286047002.0,N
1591304216.0,286047002.0,N
1591304235.8,286047003.5,N
1591304255.7,286047002.9,N
1591304275.5,286047001.7,N
1591304295.3,286047002.2,N
1591304315.2,286047001.8,N
1591304335.0,286047002.7,N
1591304335.9,286047002.7,N
1591304355.8,286047004.0,N
1591304375.6,286047003.1,N
1591304395.4,286047001.3,N
